ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
160623,,2016-025368,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Cedar,2001-06-08,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Rhexia Area"
160632,,2016-025377,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Cedar,2000-07-17,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Rhexia Swale"
160746,,2016-025491,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Audubon,1995-07-18,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside 20 m. W of stream"
160760,,2016-025505,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Harrison,1999-08-18,,"Harrison County",41.693386,-95.814285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch  -  very wet
"
160803,,2016-025548,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Carroll,1998-09-13,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside near small stream 4-5 ft. wide very muddy bottom"
160916,,2016-025661,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Floyd,1999-06-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,marsh
160940,,2016-025685,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Wright,1998-08-30,,"Rolling Acres Potholes",42.834734,-93.672488,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Wetland
160991,,2016-025736,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Jefferson,1997-09-12,,"Round Prairie Park",40.913981,-91.811376,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161045,,2016-025790,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-07-31,,"Garlock Slough Wildlife Management Area",43.353672,-95.185071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161055,,2016-025800,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-06-27,,"Emerson Bay State Rcreation Area",43.357053,-95.175642,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161061,,2016-025806,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Osceola,1994-09-05,,"Stream @ Hwy 59",43.477176,-95.643198,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161103,,2016-025848,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Fork of Iowa River
"
161398,,2016-026143,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Osceola,1994-08-21,,"Otter Creek @ 190th Street",43.375028,-95.738876,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,roadside
161450,,2016-026195,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Lyon,1994-09-05,,"Stream @ Hwy 91",43.458826,-96.018105,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161495,,2016-026240,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Lyon,1994-07-18,,"Stream @ 230th Street",43.316136,-95.901934,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
161535,,2016-026280,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Palo Alto",1994-07-29,,"Burr Oak Wildlife Management Area",43.279114,-94.757814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161635,,2016-026380,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
161662,,2016-026407,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Des Moines",1997-10-01,,"Seven Ponds Park",40.961615,-91.133063,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161706,,2016-026451,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Wapello,1997-08-07,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond"
161740,,2016-026485,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Mahaska,1997-08-07,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond filled with sagitteria"
161770,,2016-026515,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Winnebago,1999-07-17,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Wetland 1 ac.
"
161802,,2016-026547,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Muscatine,1999-06-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161806,,2016-026551,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Muscatine,1999-09-21,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161814,,2016-026559,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Muscatine,1999-08-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161839,,2016-026584,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Clay,1993-07-09,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161847,,2016-026592,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1994-06-23,,"Garlock Slough Wildlife Management Area",43.349743,-95.189838,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161871,,2016-026616,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-07-05,,"Garlock Slough Wildlife Management Area",43.352557,-95.196716,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
161969,,2016-026714,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Worth,1998-08-29,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161996,,2016-026741,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1994-07-04,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161997,,2016-026742,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1995-07-13,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162043,,2016-026788,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-07-30,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162191,,2016-026936,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek"
162248,,2016-026993,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Taylor,1998-08-12,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small farm pond"
162263,,2016-027008,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Adair,1998-07-09,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small farm pond/wetland <1/4ac."
162273,,2016-027018,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Union,2000-09-13,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small lake - deep"
162334,,2016-027079,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Bremer,1997-07-07,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond <1 ac."
162386,,2016-027131,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162427,,2016-027172,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Humboldt,1999-07-15,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Rock Quarry and Large Sand Pit
"
162497,,2016-027242,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Buchanan,1999-09-01,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream - dug ditch - 2-4 ft. wide
"
162558,,2016-027303,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Osceola,1999-07-16,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Wetland 
"
162577,,2016-027322,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Kossuth,1995-07-14,,"Smith Lake Park",43.124197,-94.239866,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162727,,2016-027472,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Hamilton,1997-09-03,,Ellsworth,42.310588,-93.589572,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
162737,,2016-027482,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Bremer,1997-09-06,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Wapsi Access"
162835,,2016-027580,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Chickasaw,1996-07-09,,"Split Rock County Park",42.910242,-92.237157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162956,,2016-027701,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Cherokee,1994-09-06,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163020,,2016-027765,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Adams,1995-07-19,,"Spring Lake Park",40.980881,-94.734235,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163034,,2016-027779,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Greene,1996-07-10,,"Spring Lake County Park",42.06689,-94.289788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163126,,2016-027871,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Guthrie,1998-09-11,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163127,,2016-027872,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Guthrie,1998-09-11,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163207,,2016-027952,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Kossuth,1995-07-14,,"St. Benedict Wildlife Area",43.01986,-94.086727,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163244,,2016-027989,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Cherokee,1993-07-19,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"marshy spot"
163251,,2016-027996,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Cherokee,1993-07-19,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"marshy spot"
163267,,2016-028012,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Grundy,1997-08-05,,"Stoehr Park",42.394269,-92.884844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163294,,2016-028039,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Woodbury,1993-08-06,,"Stone State Park",42.55333,-96.46194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
163309,,2016-028054,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-08-02,,"Stony Creek @ 210th Street",43.342253,-95.365999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163324,,2016-028069,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-07-30,,"Stony Creek @ 180th Street",43.386014,-95.350228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
163334,,2016-028079,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Clay,1993-07-20,,"Junction of Stony Creek and 140th Ave",43.230452,-95.308727,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163340,,2016-028085,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-07-21,,"Junction of Stony Creek and 220th St",43.327609,-95.370388,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
163348,,2016-028093,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Clay,1993-07-20,,"Junction of Stony Creek and 260th St",43.269365,-95.312479,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163421,,2016-028166,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream-
163438,,2016-028183,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10-20 ft. wide"
163480,,2016-028225,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Sioux,1997-07-15,,"Sioux County",43.086994,-96.152695,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream   2-4 ft. wide"
163489,,2016-028234,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 2-4 ft.wide  slow moving-muddy bottom"
163584,,2016-028329,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Monroe,1996-08-22,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  10 - 20 ft. wide"
163589,,2016-028334,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Kossuth,1999-07-13,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -- 10-15 ft wide
"
163657,,2016-028402,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft. wide
"
163658,,2016-028403,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft. wide
"
163682,,2016-028427,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  5-10 ft. wide"
163725,,2016-028470,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - Below culvert
"
163798,,2016-028543,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  slow moving-muddy bottom"
163861,,2016-028606,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Madison,2000-09-13,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-2 ft. wide"
163890,,2016-028635,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Jackson,2000-08-09,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-6 ft. wide  Rocky"
163915,,2016-028660,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Webster,1998-09-12,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-4 ft. wide  good bottom"
163956,,2016-028701,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 4-6 ft. wide  Rocky with silt
"
163979,,2016-028724,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-10 ft. wide 
"
164039,,2016-028784,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Cherokee,1995-08-09,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream good bottom-gravelly, stone, riffles"
164116,,2016-028861,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Grundy,1999-09-06,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream with Beaver Dam
"
164127,,2016-028872,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Butler,1998-07-01,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream/dr. ditch"
164279,,2016-029024,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Union,1999-08-28,,"Summit Lake",41.068303,-94.396691,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164295,,2016-029040,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Crawford,1998-09-13,,"Sunset Park",42.0010993,-95.3747206,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164307,,2016-029052,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Muscatine,2000-08-27,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164308,,2016-029053,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Muscatine,2001-09-11,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164315,,2016-029060,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Muscatine,2000-09-26,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164362,,2016-029107,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Bremer,1997-08-08,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164375,,2016-029120,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Union,1999-08-27,,"Talmage Hill Wildlife Area",41.029867,-94.092551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164439,,2016-029184,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Winnebago,1997-06-23,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164464,,2016-029209,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Union,2000-09-13,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Three Mile Creek  6-15 ft. wide"
164484,,2016-029229,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Woodbury,1995-08-10,,"Woodbury County",42.316616,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny drainage ditch along field"
164490,,2016-029235,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny ephemeral wetland  - muddy
"
164508,,2016-029253,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Black Hawk",1995-08-18,,"Crane Creek @ N Pilot Grove Road",42.576851,-92.18055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164519,,2016-029264,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Crawford,1998-09-13,,"Ahart/Rudd Natural Resource Area",41.896079,-95.51091,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
164549,,2016-029294,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Black Hawk",1998-07-29,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"TNC Prairie on W. Co. Line"
164568,,2016-029313,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Sac,1994-08-05,,"Tomahawk Marsh Wildlife Management Area",42.363817,-95.0474,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164652,,2016-029397,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Johnson,1996-09-01,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tributary of Old Man's Creek 2-3 ft. wide - muddy"
164745,,2016-029490,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Emmet,1994-07-16,,"Twelve Mile Lake State Game Management Area",43.284115,-94.878885,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164795,,2016-029540,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164816,,2016-029561,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164885,,2016-029630,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Osceola,1993-07-15,,"Veldbloom Wildlife Management Area",43.2694144,-95.4391728,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164997,,2016-029742,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Wright,1997-07-12,,"Walker Slough",42.79734,-93.691407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164998,,2016-029743,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Wright,1998-08-30,,"Walker Slough",42.79734,-93.691407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165147,,2016-029892,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Bremer,1997-08-08,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River 100-150 ft. wide - sandy bottom"
165168,,2016-029913,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,O'Brien,1993-07-19,,"Indian Village State Park",42.977239,-95.422724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165183,,2016-029928,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,O'Brien,1994-09-06,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165197,,2016-029942,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,O'Brien,1994-09-06,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165203,,2016-029948,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Webster,1993-07-26,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Webster Co.87-27-34"
165280,,2016-030025,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Fork Des Moines River & Bayous at flood 100-120?
"
165390,,2016-030135,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wet land--small-mostly dry"
165399,,2016-030144,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Winnebago,1998-08-30,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland   along RR track and local road"
165429,,2016-030174,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Emmet,2000-07-07,,"Emmet County",43.34943,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -- shallow in pasture"
165437,,2016-030182,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Keokuk,1997-09-17,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland (marsh) along co. road"
165445,,2016-030190,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland adjacent to small stream"
165450,,2016-030195,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Cerro Gordo",1998-08-28,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland along road"
165456,,2016-030201,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Cerro Gordo",1998-08-28,,"Beaverdam Creek Wetland",43.103828,-93.438101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165469,,2016-030214,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -restored?"
165480,,2016-030225,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Kossuth,1999-07-13,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland
"
165621,,2016-030366,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Linn,1999-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
