ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
87386,,2014-088133,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2014-05-11,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87557,,2014-088304,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2013-04-24,,"Grant Wood Trail",42.02602,-91.53833,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87608,,2014-088355,,"Perdix perdix","Gray Partridge - GRAP",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87609,,2014-088356,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87677,,2014-088424,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87689,,2014-088436,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87792,,2014-088539,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1976-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90799,,2014-091546,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2014-05-23,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90913,,2014-091660,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1992-04-23,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91770,,2014-092517,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2013-04-22,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91923,,2014-092670,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1992-12-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91927,,2014-092674,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1992-12-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91978,,2014-092725,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1995-04-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91983,,2014-092730,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1995-04-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92033,,2014-092780,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1995-05-10,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92169,,2014-092916,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1995-05-17,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92176,,2014-092923,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1995-05-17,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92240,,2014-092987,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1995-05-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92348,,2014-093095,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1995-12-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92383,,2014-093130,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1996-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92442,,2014-093189,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1996-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92498,,2014-093245,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1996-06-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92505,,2014-093252,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1996-06-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92548,,2014-093295,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1996-07-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92573,,2014-093320,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1996-08-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92663,,2014-093410,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1996-08-31,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
92949,,2014-093696,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1997-05-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92993,,2014-093740,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1997-07-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93033,,2014-093780,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1997-08-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93093,,2014-093840,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1997-09-12,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
93199,,2014-093946,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1998-04-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93201,,2014-093948,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1998-04-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93231,,2014-093978,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1998-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93232,,2014-093979,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1998-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93268,,2014-094015,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1998-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93380,,2014-094127,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1998-05-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93386,,2014-094133,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1998-05-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93440,,2014-094187,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1998-06-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
93518,,2014-094265,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1998-07-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93551,,2014-094298,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1998-09-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93647,,2014-094394,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1999-05-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93724,,2014-094471,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1999-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93815,,2014-094562,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1999-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93924,,2014-094671,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93991,,2014-094738,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1999-05-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94028,,2014-094775,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1999-05-20,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94078,,2014-094825,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1999-06-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
94108,,2014-094855,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,Linn,1999-06-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94123,,2014-094870,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1999-06-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94231,,2014-094978,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2000-04-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
94257,,2014-095004,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2000-04-22,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94293,,2014-095040,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2000-04-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94356,,2014-095103,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2001-05-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94362,,2014-095109,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2001-05-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94445,,2014-095192,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2001-08-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94578,,2014-095325,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2002-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94721,,2014-095468,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2003-03-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94753,,2014-095500,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2005-04-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94760,,2014-095507,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2005-04-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94837,,2014-095584,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2013-07-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
94896,,2014-095643,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2013-05-20,,"Pleasant Creek State Recreation Area, Linn County",42.11337,-91.82023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94976,,2014-095723,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95010,,2014-095757,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Jones,2001-04-28,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95032,,2014-095779,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Jones,2014-05-07,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95040,,2014-095787,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Jones,2014-05-07,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95121,,2014-095868,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Jones,2014-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95169,,2014-095916,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Jones,2013-04-07,,"Westphal Timber, Jones",42.134907,-90.956046,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95221,,2014-095968,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
95342,,2014-096089,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Jackson,1992-07-18,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95457,,2014-096204,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95506,,2014-096253,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2013-04-30,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95539,,2014-096286,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1997-05-19,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95665,,2014-096412,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95669,,2014-096416,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95704,,2014-096451,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2012-05-14,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95755,,2014-096502,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Benton,1992-08-01,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95815,,2014-096562,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Benton,1995-05-06,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95855,,2014-096602,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2012-12-22,,"North Linn Christmas Bird Count",42.195747,-91.5796508,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
95857,,2014-096604,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2012-12-22,,"North Linn Christmas Bird Count",42.195747,-91.5796508,"Jim Durbin",adult,Sighting,Sighting,26,,,,,,,,,
95893,,2014-096640,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1993-01-02,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
95920,,2014-096667,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,Linn,1994-12-28,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
95930,,2014-096677,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1994-12-28,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
95933,,2014-096680,,"Perdix perdix","Gray Partridge - GRAP",Iowa,Linn,1994-12-28,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95934,,2014-096681,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1994-12-28,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,23,,,,,,,,,
95967,,2014-096714,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
95982,,2014-096729,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95991,,2014-096738,,"Perdix perdix","Gray Partridge - GRAP",Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95993,,2014-096740,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,36,,,,,,,,,
96118,,2014-096865,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Fayette,1999-08-08,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96123,,2014-096870,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Fayette,1999-08-08,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96355,,2014-097102,,"Tympanuchus cupido","Greater Prairie-Chicken - GRPC",Wisconsin,Burnett,1991-01-01,,"Crex Meadows State Wildlife Area",45.804331,-92.681979,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96392,,2014-097139,,"Meleagris gallopavo","Wild Turkey - WITU",Wisconsin,Burnett,2008-04-30,,"Crex Meadows State Wildlife Area",45.804331,-92.681979,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96397,,2014-097144,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Wisconsin,Burnett,2008-04-30,,"Crex Meadows State Wildlife Area",45.804331,-92.681979,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96413,,2014-097160,,"Tympanuchus phasianellus","Sharp-tailed Grouse - STGR",Wisconsin,Burnett,2008-04-30,,"Crex Meadows State Wildlife Area",45.804331,-92.681979,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96419,,2014-097166,,"Bonasa umbellus","Ruffed Grouse - RUGR",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96441,,2014-097188,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96533,,2014-097280,,"Bonasa umbellus","Ruffed Grouse - RUGR",Michigan,Keweenaw,1995-06-09,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96584,,2014-097331,,"Bonasa umbellus","Ruffed Grouse - RUGR",Minnesota,"Saint Louis",2013-06-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96638,,2014-097385,,"Bonasa umbellus","Ruffed Grouse - RUGR",Minnesota,Cook,2006-06-20,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96723,,2014-097470,,"Callipepla squamata","Scaled Quail - SCQU",Colorado,Larimer,1989-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96732,,2014-097479,,"Lagopus leucura","White-tailed Ptarmigan - WTPT",Colorado,Larimer,1989-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96768,,2014-097515,,"Callipepla squamata","Scaled Quail - SCQU",Arizona,Cochise,1991-01-01,,Portal,31.925149,-109.128421,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96770,,2014-097517,,"Centrocercus urophasianus","Greater Sage-Grouse - GRSG",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96777,,2014-097524,,"Dendragapus obscurus","Dusky Grouse - DUGR",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96826,,2014-097573,,"Callipepla squamata","Scaled Quail - SCQU",Colorado,Pueblo,1989-08-10,,"Mesa Junction",38.259574,-104.608585,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96916,,2014-097663,,"Colinus virginianus","Northern Bobwhite - NOBO",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97148,,2014-097895,,"Meleagris gallopavo","Wild Turkey - WITU",Georgia,Glynn,1999-04-13,,Georgia-x,31.121326,-81.501259,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97200,,2014-097947,,"Colinus virginianus","Northern Bobwhite - NOBO",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97276,,2014-098023,,"Colinus virginianus","Northern Bobwhite - NOBO",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97391,,2014-098138,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
97417,,2014-098164,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97431,,2014-098178,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97484,,2014-098231,,"Perdix perdix","Gray Partridge - GRAP",Iowa,Chickasaw,1990-02-25,,"New Hampton",43.069244,-92.317725,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97551,,2014-098298,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Allamakee,1994-12-22,,"Trip to Mississippi-x",43.122309,-91.202368,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
97586,,2014-098333,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Allamakee,1992-11-22,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97615,,2014-098362,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Allamakee,1993-03-06,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
97650,,2014-098397,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Allamakee,1999-11-28,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97799,,2014-098546,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Allamakee,1989-10-14,,"Yellow River State Forest",43.171496,-91.249421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98001,,2014-098748,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Jasper,1998-06-20,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98073,,2014-098820,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Johnson,2001-02-18,,"Johnson County",41.674915,-91.568871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
