ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
278530,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2020-09-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
291093,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2021-06-05,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,5,68,,,8,180,,clear,,
291094,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2021-06-07,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,6,67,,,0,0,,"partly cloudy",,
291095,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2021-06-09,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,12,67,,,0,0,,clear,,
291096,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2021-06-10,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,24,68,,,0,0,,clear,,
291097,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2021-06-11,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,19,69,,,0,0,,clear,,
291098,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2021-06-13,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,18,56,,,5,135,,clear,,
291099,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2021-06-15,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,14,57,,,0,0,,clear,,
291100,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2021-06-16,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,8,61,,,5,135,,clear,,
291101,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2021-06-18,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,14,73,,,8,0,,clear,,
291102,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2021-06-19,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,15,69,,,10,0,,"mostly clear",,
291103,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2021-06-26,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,70,,,6,180,,overcast,,
291104,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2021-06-27,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,64,,,5,300,,"mostly clear",,
291105,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2021-06-28,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,8,66,,,0,0,,"mostly cloudy",,
291106,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2021-06-30,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,10,64,,,0,0,,fog,,
298405,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2021-07-01,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,64,,,5,0,,"mostly clear",,
298437,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2021-07-03,530,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,63,,,0,0,,fog/smoke,,
298462,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2021-07-04,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,10,65,,,0,0,,smoke,,
298494,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2021-07-05,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,12,70,,,7,180,,"mostly cloudy",,
298526,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2021-07-06,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,9,70,,,7,225,,"partly cloudy",,
298571,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2021-07-12,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,6,63,,,5,270,,clear,,
298601,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2021-07-14,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,10,68,,,6,135,,cloudy,,
298645,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2021-07-24,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,73,,,7,225,,cloudy,,
298662,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2021-07-26,0530,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,63,,,0,0,,fog/smoke,,
298679,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2021-08-07,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,6,73,,,5,225,,overcast,,
298696,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2021-08-20,0600,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,3,67,,,5,135,,clear,,
298753,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2021-09-11,0600,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,57,,,0,0,,fog/smoke,,
321339,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2022-06-14,0530,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,80,,70,180,14,,"mostly clear",,
321357,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2022-06-17,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,3,65,,70,0,0,,cirrus,,
321386,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2022-07-03,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,11,63,,57,135,4,,clear,,
321427,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2022-07-25,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,59,,57,0,0,,"partly cloudy",,
321438,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2022-08-03,0530,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,3,74,,71,180,6,,"partly cloudy",,
321448,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2022-08-06,0530,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,5,70,,69,135,6,,,,
