ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
314119,,,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Johnson,2022-08-30,22:19:47,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314121,,,,"Eucosma tomonana","Aster-head Phaneta Moth",Iowa,Johnson,2022-08-30,22:18:58,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314124,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2022-08-30,22:18:29,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314126,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2022-08-30,22:18:11,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314127,,,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Johnson,2022-08-30,22:18:00,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314131,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Johnson,2022-08-30,22:16:47,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314136,,,,"Eucosma parmatana",None,Iowa,Johnson,2022-08-30,22:15:37,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314145,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2022-08-30,22:11:02,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314147,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2022-08-30,22:10:33,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314150,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2022-08-30,22:10:14,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314152,,,,"Hystrichophora ochreicostana",None,Iowa,Johnson,2022-08-30,22:08:09,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314154,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2022-08-30,22:07:39,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314156,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2022-08-30,22:07:20,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314161,,,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2022-08-30,22:05:41,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314164,,,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Johnson,2022-08-30,22:04:06,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314168,,,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Johnson,2022-08-30,22:01:26,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314172,,,,"Cochylichroa hospes",None,Iowa,Johnson,2022-08-30,22:00:12,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314173,,,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Johnson,2022-08-30,21:59:50,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314174,,,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2022-08-30,21:58:28,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314175,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2022-08-30,21:58:21,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314176,,,,"Eucosma tomonana","Aster-head Phaneta Moth",Iowa,Johnson,2022-08-30,21:58:09,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314178,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2022-08-30,21:57:31,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314179,,,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Johnson,2022-08-30,21:56:49,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314180,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2022-08-30,21:56:28,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314185,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2022-08-30,21:54:42,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314188,,,,"Phtheochroa riscana",None,Iowa,Johnson,2022-08-30,21:53:16,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314193,,,,"Cydia latiferreana","Filbertworm Moth",Iowa,Johnson,2022-08-30,21:50:05,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314198,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Johnson,2022-08-30,21:48:19,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314207,,,,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Johnson,2022-08-30,21:46:36,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314209,,,,"Eucosma glomerana",None,Iowa,Johnson,2022-08-30,21:46:05,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314213,,,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Johnson,2022-08-30,21:45:34,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314215,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Johnson,2022-08-30,21:45:00,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314224,,,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2022-08-30,21:42:05,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314225,,,,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Johnson,2022-08-30,21:41:53,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314227,,,,"Cochylichroa aurorana",None,Iowa,Johnson,2022-08-30,21:41:08,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314228,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Johnson,2022-08-30,21:40:34,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314229,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2022-08-30,21:40:12,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314230,,,,"Cydia latiferreana","Filbertworm Moth",Iowa,Johnson,2022-08-30,21:39:55,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314231,,,,"Hedya separatana","Pink-washed Leafroller Moth",Iowa,Johnson,2022-08-30,21:39:17,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314243,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2022-08-30,21:26:17,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314246,,,,"Cochylichroa aurorana",None,Iowa,Johnson,2022-08-30,21:24:17,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314250,,,,"Cydia latiferreana","Filbertworm Moth",Iowa,Johnson,2022-08-30,21:23:49,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314251,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2022-08-30,21:23:43,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314255,,,,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Johnson,2022-08-30,21:23:03,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314271,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Johnson,2022-08-30,21:15:13,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314278,,,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2022-08-30,21:13:37,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314279,,,,"Epiblema boxcana",None,Iowa,Johnson,2022-08-30,21:12:52,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314280,,,,"Cochylichroa aurorana",None,Iowa,Johnson,2022-08-30,21:12:42,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314281,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Johnson,2022-08-30,21:12:30,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314282,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Johnson,2022-08-30,21:12:15,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314285,,,,"Cochylichroa aurorana",None,Iowa,Johnson,2022-08-30,21:10:43,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314288,,,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2022-08-30,21:09:49,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314289,,,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2022-08-30,21:06:57,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314290,,,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2022-08-30,21:05:21,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314292,,,,"Cochylichroa hospes",None,Iowa,Johnson,2022-08-30,21:05:03,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314301,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Johnson,2022-08-30,21:03:32,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314304,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2022-08-30,21:02:06,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314313,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2022-08-30,20:59:59,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314315,,,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Johnson,2022-08-30,20:59:35,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314318,,,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2022-08-30,20:58:27,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314330,,,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Johnson,2022-08-30,20:55:04,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314332,,,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Johnson,2022-08-30,20:54:45,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314334,,,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2022-08-30,20:54:17,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314339,,,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2022-08-30,20:52:48,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314343,,,,"Eucosma parmatana",None,Iowa,Johnson,2022-08-30,20:51:11,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314357,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Johnson,2022-08-30,20:46:47,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314367,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2022-08-30,20:44:22,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314374,,,,"Cochylichroa aurorana",None,Iowa,Johnson,2022-08-30,20:42:18,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314375,,,,"Epiblema benignata",None,Iowa,Johnson,2022-08-30,20:41:48,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314376,,,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Johnson,2022-08-30,20:41:43,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314383,,,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2022-08-30,20:40:00,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314392,,,,"Thyraylia bana",None,Iowa,Johnson,2022-08-30,20:26:32,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314393,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2022-08-30,20:26:11,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314394,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Johnson,2022-08-30,20:25:55,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314399,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Johnson,2022-08-30,20:24:36,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314407,,,,"Cochylichroa aurorana",None,Iowa,Johnson,2022-08-30,20:22:26,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314419,,,,"Eucosma parmatana",None,Iowa,Johnson,2022-08-30,20:18:08,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314423,,,,"Eucosma parmatana",None,Iowa,Johnson,2022-08-30,20:16:33,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314424,,,,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Johnson,2022-08-30,20:16:08,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314443,,,,"Eucosma parmatana",None,Iowa,Johnson,2022-08-30,19:59:13,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314444,,,,"Eucosma parmatana",None,Iowa,Johnson,2022-08-30,19:58:44,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314595,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Johnson,2022-04-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314603,,,,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Johnson,2022-04-22,,"MacBride Nature Recreation Area",41.786946,-91.568296,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314654,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Johnson,2022-05-11,6:07:42,"MacBride Nature Recreation Area",41.78687955,-91.56847523,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314657,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Johnson,2022-05-11,22:06:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314890,,,,"Grapholita interstinctana","Clover Head Caterpillar Moth",Iowa,Johnson,2022-05-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314910,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2022-06-08,,"MacBride Nature Recreation Area",41.786978,-91.568515,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315026,,,,"Apotomis capreana","Sallow Apotomis Moth",Iowa,Johnson,2022-06-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315171,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2022-06-20,6:11:25,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315226,,,,"Archips grisea","Gray Archips Moth",Iowa,Johnson,2022-06-20,22:08:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315229,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Johnson,2022-06-20,22:05:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315238,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Johnson,2022-06-19,6:31:56,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315248,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2022-06-19,6:36:55,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315253,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2022-06-19,6:34:53,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315261,,,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2022-06-19,22:44:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315262,,,,"Archips grisea","Gray Archips Moth",Iowa,Johnson,2022-06-19,22:44:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315263,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2022-06-19,23:23:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315268,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Johnson,2022-06-18,6:11:15,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315270,,,,"Archips grisea","Gray Archips Moth",Iowa,Johnson,2022-06-18,6:09:36,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315273,,,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Johnson,2022-06-18,6:26:55,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315274,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2022-06-18,6:20:49,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315280,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Johnson,2022-06-18,6:16:37,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315288,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Johnson,2022-06-18,6:07:17,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315290,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2022-06-18,23:36:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315293,,,,"Archips grisea","Gray Archips Moth",Iowa,Johnson,2022-06-18,22:16:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315295,,,,"Sonia canadana","Canadian Sonia Moth",Iowa,Johnson,2022-06-18,22:15:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315296,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2022-06-18,22:14:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315299,,,,"Coelostathma discopunctana","The Batman Moth",Iowa,Johnson,2022-06-17,6:12:30,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315302,,,,"Archips grisea","Gray Archips Moth",Iowa,Johnson,2022-06-17,6:10:49,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315314,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2022-06-17,22:54:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315320,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2022-06-16,22:44:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
