ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
274712,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-10-07,8:56:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287483,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-04-23,7:21:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287575,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-05-01,9:07:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287580,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-05-01,8:01:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287700,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-05-04,8:44:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287729,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-05-06,8:15:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287754,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-05-10,9:41:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287762,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-05-07,9:59:29,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287768,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-05-07,6:31:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
287786,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-05-15,15:43:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287794,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-05-15,13:20:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
287994,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-05-20,14:05:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
298936,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-10-06,18:01:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
298939,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-10-06,17:58:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299319,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-10-10,9:31:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299341,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-10-07,13:04:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299417,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-10-05,11:39:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299420,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-10-05,11:36:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299436,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-10-04,14:28:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299438,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-10-04,14:26:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
302336,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-10-04,12:56:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,80,,,,,,,,,
302339,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-10-04,12:42:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,80,,,,,,,,,
307448,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-10-03,9:08:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307460,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-10-02,10:51:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307474,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-10-02,10:00:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307485,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-10-01,8:59:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307489,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-10-01,8:11:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307508,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-09-28,10:35:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307518,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-09-28,9:30:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307542,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-09-21,9:16:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307545,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-09-21,8:03:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307552,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-09-20,15:39:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307644,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-10-06,17:44:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307647,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-10-06,17:41:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307649,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-10-06,17:40:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307679,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-10-06,9:34:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309414,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2022-04-15,8:05:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309434,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2022-04-28,14:13:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309436,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2022-04-25,16:31:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309465,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2022-04-29,8:31:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309524,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2022-05-08,6:13:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309529,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2022-05-08,6:22:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309575,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2022-05-21,9:39:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309655,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2022-05-18,10:17:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311275,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2022-05-09,7:10:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311294,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2022-05-10,16:16:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315135,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2022-10-05,13:24:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
315149,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2022-10-04,9:00:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315154,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2022-10-04,9:19:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315731,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2022-09-30,11:37:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315741,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2022-10-07,14:46:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315814,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2022-10-11,8:17:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317573,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2022-09-29,18:22:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317577,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2022-09-29,15:39:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317586,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2022-09-29,12:44:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317612,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2022-09-28,13:12:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317621,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2022-09-27,9:33:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317641,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Linn,2022-09-26,8:11:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317642,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Linn,2022-09-26,8:31:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317652,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2022-09-25,8:27:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317659,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2022-09-23,10:39:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,,Photograph,1,,,,,,,,,
320989,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2022-09-22,8:18:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
321003,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Linn,2022-09-21,9:52:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
321230,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2022-09-03,11:25:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321232,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2022-09-03,10:54:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333714,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Linn,2022-05-09,7:48:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333799,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2023-04-14,17:05:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333802,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2023-04-15,8:29:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333896,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2023-04-20,17:52:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Sighting,Photograph,1,,,,,,,,,
333946,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2023-05-04,7:27:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333952,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2023-05-03,8:02:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333961,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2023-05-06,7:53:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,2,,,,,
333974,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2023-05-09,9:56:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333978,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2023-05-08,15:37:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334042,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Linn,2023-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334051,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Linn,2023-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334067,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Linn,2023-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334073,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Linn,2023-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334083,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Linn,2023-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334096,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Linn,2023-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334108,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Linn,2023-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334140,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Linn,2023-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334167,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Linn,2023-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334188,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Linn,2023-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334248,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Linn,2023-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334273,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Linn,2023-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334286,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Linn,2023-05-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334340,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Linn,2023-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
335620,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2023-05-18,08:42:10,"1460 Douglas Ct, Marion",42.04005628,-91.591207333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335630,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2023-05-18,09:28:46,"1460 Douglas Ct, Marion",42.04005628,-91.591207333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335638,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2023-05-18,10:31:01,"1460 Douglas Ct, Marion",42.04005628,-91.591207333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341834,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2023-10-15,08:02:52,"1460 Douglas Ct, Marion",42.040038455,-91.591195626667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341841,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2023-10-15,08:13:16,"1460 Douglas Ct, Marion",42.040038455,-91.591195626667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347471,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2023-10-04,07:56:27,"1460 Douglas Ct, Marion",42.040084098333,-91.591318615,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347489,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2023-10-04,11:34:49,"1460 Douglas Ct, Marion",42.040084098333,-91.591318615,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347510,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2023-10-05,07:41:39,"1460 Douglas Ct, Marion",42.040050565,-91.591192551667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347512,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2023-10-05,07:41:39,"1460 Douglas Ct, Marion",42.040050565,-91.591192551667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347514,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2023-10-05,07:45:15,"1460 Douglas Ct, Marion",42.040050565,-91.591192551667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347517,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2023-10-05,08:19:31,"1460 Douglas Ct, Marion",42.040050565,-91.591192551667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347521,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2023-10-05,08:52:03,"1460 Douglas Ct, Marion",42.040050565,-91.591192551667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348030,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2023-10-01,08:54:11,"1460 Douglas Ct, Marion",42.040066623333,-91.591206798333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348413,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2023-09-12,07:52:23,"1460 Douglas Ct, Marion",42.040058083333,-91.591174591667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348422,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2023-09-12,11:56:19,"1460 Douglas Ct, Marion",42.040058083333,-91.591174591667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348462,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2023-09-30,08:42:22,"1460 Douglas Ct, Marion",42.040054668333,-91.591172611667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348478,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2023-09-29,08:01:35,"1460 Douglas Ct, Marion",42.040054526667,-91.591181515,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348517,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2023-09-24,15:36:47,"1460 Douglas Ct, Marion",42.040052841667,-91.591176513333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348524,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2023-09-21,07:53:28,"1460 Douglas Ct, Marion",42.040054763333,-91.591181296667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348526,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2023-09-21,07:55:25,"1460 Douglas Ct, Marion",42.040054763333,-91.591181296667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348549,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2023-09-20,16:22:44,"1460 Douglas Ct, Marion",42.040056423333,-91.591175933333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349075,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2023-09-16,07:46:35,"1460 Douglas Ct, Marion",42.040057348333,-91.591178318333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349140,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2023-09-16,12:58:33,"1460 Douglas Ct, Marion",42.040057348333,-91.591178318333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359413,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Linn,2024-04-16,08:03:05,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359415,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Linn,2024-04-16,08:03:29,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359417,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Linn,2024-04-16,08:03:54,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359436,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Linn,2024-04-16,08:50:00,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359438,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Linn,2024-04-16,08:50:01,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359457,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Linn,2024-04-16,08:59:27,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359459,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Linn,2024-04-16,09:03:33,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359461,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Linn,2024-04-16,09:03:39,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359463,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Linn,2024-04-16,09:03:51,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359465,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Linn,2024-04-16,09:03:53,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359467,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Linn,2024-04-16,09:06:29,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359469,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Linn,2024-04-16,09:06:32,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359473,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Linn,2024-04-16,08:00:05,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
