ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
291883,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-07-26,15:18:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291884,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-07-26,15:17:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291888,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-07-26,15:11:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291889,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-07-26,15:11:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291892,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-07-25,18:03:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291896,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-07-25,14:55:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291909,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-07-20,16:22:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291910,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-07-20,16:21:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291911,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-07-20,16:20:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291914,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-07-20,15:35:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291916,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-07-20,15:33:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291918,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-07-19,8:35:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291921,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-07-17,13:41:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291923,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-07-17,13:40:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
292144,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-08-08,18:09:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295171,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-08-07,11:45:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295174,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-08-06,15:40:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295176,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-08-06,15:39:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295179,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-08-06,15:37:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
301274,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Warren,2021-08-04,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard
"
301303,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Warren,2021-08-19,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard"
309657,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-05-18,14:11:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309801,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-06-07,12:22:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309803,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-06-07,12:18:29,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309806,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-06-07,10:31:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309832,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-06-05,17:30:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",larva,Sighting,Photograph,10,,,,,,,,,
310269,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-06-03,11:17:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310271,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-06-01,14:22:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310273,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-05-31,12:50:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310274,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-05-30,17:50:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310275,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-05-30,17:49:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310276,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-05-30,17:47:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310277,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-05-29,17:17:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310278,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-05-26,13:01:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310279,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-05-26,13:00:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310280,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-05-19,10:12:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310619,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-05-11,8:59:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
310687,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-06-25,17:13:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310691,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-06-25,14:28:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310711,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-06-25,13:55:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
311339,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-06-30,16:22:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311693,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-07,15:44:29,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311695,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-07,15:44:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311698,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-07,12:43:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311700,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-07,11:22:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311702,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-07,11:21:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311704,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-07,11:20:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311708,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-07,11:18:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311713,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-07,11:11:29,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311714,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-07,11:11:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311724,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Story,2022-07-09,10:45:19,"Ada Hayden Heritage Park",42.064433,-93.636531,"Wolfgang Oesterreich",adult,sighting,photo,1,78°,62,64°,3,N,30.22,clear,,"along Harrison Rd spur at Ada Hayden Heritage Park"
311727,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-09,17:37:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311753,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-09,11:55:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311760,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-09,8:00:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311761,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-09,8:00:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311763,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-09,7:55:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311768,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-08,18:12:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311769,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-08,18:11:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311770,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-08,18:10:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311772,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-08,18:10:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311773,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-08,18:09:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311774,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-08,18:09:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311775,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-08,14:25:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311779,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-08,14:21:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311897,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Jefferson,2018-06-23,12:20:33,"Near Fairfield",41.050356,-92.023812,"Moni Hayne",larva,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312028,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-10,10:09:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312030,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-10,10:07:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312031,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-10,10:06:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312101,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-18,14:00:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
312253,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-10,8:46:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312516,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-24,14:16:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
312537,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-25,15:43:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312542,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-25,12:58:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312544,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-25,12:57:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312554,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-24,13:31:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312558,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-23,13:32:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312752,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-26,17:55:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312964,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-08-06,17:15:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312974,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-08-05,11:08:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312984,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-08-04,14:18:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315061,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-08-09,14:47:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315065,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-08-09,14:41:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
319800,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Monona,2022-09-02,,"Loess Hills Scenic Overlook",41.905198,-95.945198,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319863,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Osceola,2022-09-04,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319871,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Mitchell,2022-09-05,,"Otranto Wildlife Area",43.472886,-92.982308,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319928,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Buchanan,2022-09-08,,"Fairbank Fen",42.635775,-92.001258,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320016,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Warren,2022-08-01,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320077,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Warren,2022-08-09,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
333491,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-08-12,17:50:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333493,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-08-11,11:41:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333515,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-08-11,11:38:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333602,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-08-23,14:12:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334482,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-05-26,11:40:25,"1460 Douglas Ct, Marion",42.0400009,-91.5909121,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334676,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-05-30,12:28:03,"1460 Douglas Ct, Marion",42.04004908666667,-91.59091507166669,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
334677,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-05-30,11:14:57,"1460 Douglas Ct, Marion",42.04004908666667,-91.59091507166669,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
334678,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-05-30,11:14:31,"1460 Douglas Ct, Marion",42.04004908666667,-91.59091507166669,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
334681,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-05-30,07:59:27,"1460 Douglas Ct, Marion",42.04004908666667,-91.59091507166669,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
334684,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-05-29,17:30:18,"1460 Douglas Ct, Marion",42.04004908666667,-91.59091507166669,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
334685,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-05-28,10:57:42,"1460 Douglas Ct, Marion",42.04004908666667,-91.59091507166669,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
334687,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-05-27,12:59:43,"1460 Douglas Ct, Marion",42.04004908666667,-91.59091507166669,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
334688,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-05-27,12:59:37,"1460 Douglas Ct, Marion",42.04004908666667,-91.59091507166669,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
334692,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-05-27,12:54:56,"1460 Douglas Ct, Marion",42.04004908666667,-91.59091507166667,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
334695,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-05-24,15:35:29,"1460 Douglas Ct, Marion",42.04004908666667,-91.59091507166669,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
334718,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-05-21,18:09:03,"1460 Douglas Ct, Marion",42.040094158333325,-91.5908889,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334719,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-05-21,18:08:25,"1460 Douglas Ct, Marion",42.040094158333325,-91.5908889,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334720,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-05-21,11:15:39,"1460 Douglas Ct, Marion",42.040094158333325,-91.5908889,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335079,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-05-19,14:18:11,"1460 Douglas Ct, Marion",42.040075003333335,-91.59119077333334,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335080,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-05-19,12:56:14,"1460 Douglas Ct, Marion",42.040075003333335,-91.59119077333334,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335081,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-05-19,12:55:15,"1460 Douglas Ct, Marion",42.04007500333334,-91.59119077333334,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335082,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-05-19,12:54:07,"1460 Douglas Ct, Marion",42.04007500333334,-91.59119077333334,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335090,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-05-19,11:54:20,"1460 Douglas Ct, Marion",42.04007500333334,-91.59119077333334,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335569,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-06-12,09:16:09,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335596,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-06-15,08:48:22,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335600,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-06-16,12:16:19,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335602,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-06-16,12:16:21,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335605,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-06-16,12:17:59,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335607,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-06-16,12:18:22,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335682,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-06-20,10:28:58,"1460 Douglas Ct, Marion",42.040064773333,-91.590903461667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335689,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-06-20,10:37:47,"1460 Douglas Ct, Marion",42.040064773333,-91.590903461667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335692,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-06-20,12:01:07,"1460 Douglas Ct, Marion",42.040064773333,-91.590903461667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335757,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-06-22,14:19:43,"1460 Douglas Ct, Marion",42.04007449,-91.590911908333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
