ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
199149,"Paul Martsching Collection",2017-017082,,"Acronicta heitzmani","Heitzman's Dagger Moth",Iowa,Story,2017-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199150,"Paul Martsching Collection",2017-017083,,"Acronicta hasta","Speared Dagger Moth",Iowa,Story,2017-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199151,"Paul Martsching Collection",2017-017084,,"Acronicta hasta","Speared Dagger Moth",Iowa,Story,2017-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199152,"Paul Martsching Collection",2017-017085,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199153,"Paul Martsching Collection",2017-017086,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
206130,,2018-004295,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2001-05-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206131,,2018-004296,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2003-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206132,,2018-004297,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2004-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206133,,2018-004298,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2005-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
206134,,2018-004299,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2005-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206135,,2018-004300,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2006-05-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206136,,2018-004301,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2006-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206137,,2018-004302,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2007-05-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206138,,2018-004303,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206139,,2018-004304,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2007-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206140,,2018-004305,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2008-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206141,,2018-004306,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2008-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206142,,2018-004307,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2008-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206143,,2018-004308,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2009-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206144,,2018-004309,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2009-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
206145,,2018-004310,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2013-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206146,,2018-004311,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2013-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206147,,2018-004312,,"Acronicta americana","American Dagger Moth",Iowa,Story,2002-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206148,,2018-004313,,"Acronicta americana","American Dagger Moth",Iowa,Story,2002-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206149,,2018-004314,,"Acronicta americana","American Dagger Moth",Iowa,Story,2002-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206150,,2018-004315,,"Acronicta americana","American Dagger Moth",Iowa,Story,2002-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206151,,2018-004316,,"Acronicta americana","American Dagger Moth",Iowa,Story,2003-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
206152,,2018-004317,,"Acronicta americana","American Dagger Moth",Iowa,Story,2003-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206153,,2018-004318,,"Acronicta americana","American Dagger Moth",Iowa,Story,2004-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206154,,2018-004319,,"Acronicta americana","American Dagger Moth",Iowa,Story,2004-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206155,,2018-004320,,"Acronicta americana","American Dagger Moth",Iowa,Story,2004-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206156,,2018-004321,,"Acronicta americana","American Dagger Moth",Iowa,Story,2005-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
206157,,2018-004322,,"Acronicta americana","American Dagger Moth",Iowa,Story,2005-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206158,,2018-004323,,"Acronicta americana","American Dagger Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
206159,,2018-004324,,"Acronicta americana","American Dagger Moth",Iowa,Story,2006-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206160,,2018-004325,,"Acronicta americana","American Dagger Moth",Iowa,Story,2007-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206161,,2018-004326,,"Acronicta americana","American Dagger Moth",Iowa,Story,2008-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206162,,2018-004327,,"Acronicta americana","American Dagger Moth",Iowa,Story,2011-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206163,,2018-004328,,"Acronicta americana","American Dagger Moth",Iowa,Story,2011-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206164,,2018-004329,,"Acronicta americana","American Dagger Moth",Iowa,Story,2012-05-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206165,,2018-004330,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Story,2003-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206166,,2018-004331,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Story,2003-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206167,,2018-004332,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Story,2005-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206168,,2018-004333,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206169,,2018-004334,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Story,2005-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
206170,,2018-004335,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Story,2006-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
206171,,2018-004336,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206172,,2018-004337,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Story,2006-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206173,,2018-004338,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Story,2007-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206174,,2018-004339,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Story,2007-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206175,,2018-004340,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Story,2008-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206176,,2018-004341,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Story,2008-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206177,,2018-004342,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Story,2008-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206178,,2018-004343,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Story,2008-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206179,,2018-004344,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Story,2011-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206180,,2018-004345,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Story,2014-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206181,,2018-004346,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Story,2014-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206182,,2018-004347,,"Acronicta radcliffei",Radcliffe,Iowa,Story,2004-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206183,,2018-004348,,"Acronicta radcliffei",Radcliffe,Iowa,Story,2004-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206184,,2018-004349,,"Acronicta radcliffei",Radcliffe,Iowa,Story,2007-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206185,,2018-004350,,"Acronicta radcliffei",Radcliffe,Iowa,Story,2008-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206186,,2018-004351,,"Acronicta radcliffei",Radcliffe,Iowa,Story,2014-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206187,,2018-004352,,"Acronicta albarufa",None,Iowa,Story,2005-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206188,,2018-004353,,"Acronicta connecta","Connected Dagger Moth",Iowa,Story,2004-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206189,,2018-004354,,"Acronicta connecta","Connected Dagger Moth",Iowa,Story,2004-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206190,,2018-004355,,"Acronicta connecta","Connected Dagger Moth",Iowa,Story,2004-09-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206191,,2018-004356,,"Acronicta connecta","Connected Dagger Moth",Iowa,Story,2005-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206192,,2018-004357,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Story,2004-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206193,,2018-004358,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Story,2014-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206194,,2018-004359,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Story,2006-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206195,,2018-004360,,"Acronicta hasta","Speared Dagger Moth",Iowa,Story,2004-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206196,,2018-004361,,"Acronicta hasta","Speared Dagger Moth",Iowa,Story,2005-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206197,,2018-004362,,"Acronicta hasta","Speared Dagger Moth",Iowa,Story,2005-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206198,,2018-004363,,"Acronicta hasta","Speared Dagger Moth",Iowa,Story,2012-05-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206199,,2018-004364,,"Acronicta hasta","Speared Dagger Moth",Iowa,Story,2012-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206200,,2018-004365,,"Acronicta hasta","Speared Dagger Moth",Iowa,Story,2014-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206201,,2018-004366,,"Acronicta spinigera","Nondescript Dagger Moth",Iowa,Story,2004-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206202,,2018-004367,,"Acronicta spinigera","Nondescript Dagger Moth",Iowa,Story,2005-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206203,,2018-004368,,"Acronicta spinigera","Nondescript Dagger Moth",Iowa,Story,2006-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206204,,2018-004369,,"Acronicta spinigera","Nondescript Dagger Moth",Iowa,Story,2006-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206205,,2018-004370,,"Acronicta spinigera","Nondescript Dagger Moth",Iowa,Story,2008-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206206,,2018-004371,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2006-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206207,,2018-004372,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2007-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206208,,2018-004373,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2007-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206209,,2018-004374,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2008-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206210,,2018-004375,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2008-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206211,,2018-004376,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2009-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206212,,2018-004377,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2005-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206213,,2018-004378,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2009-05-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206214,,2018-004379,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2010-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206215,,2018-004380,,"Acronicta ovata","Ovate Dagger Moth",Iowa,Story,2014-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206216,,2018-004381,,"Acronicta tristis",None,Iowa,Story,2009-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206217,,2018-004382,,"Acronicta tristis",None,Iowa,Story,2009-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206218,,2018-004383,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2005-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206219,,2018-004384,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206220,,2018-004385,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2005-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206221,,2018-004386,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2006-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206222,,2018-004387,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2006-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206223,,2018-004388,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2007-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206224,,2018-004389,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2009-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206225,,2018-004390,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2009-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206226,,2018-004391,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2010-05-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206227,,2018-004392,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2011-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206228,,2018-004393,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2012-05-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206229,,2018-004394,,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Story,2004-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206230,,2018-004395,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2004-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206231,,2018-004396,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2004-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206232,,2018-004397,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2006-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206233,,2018-004398,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2006-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206234,,2018-004399,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2009-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206235,,2018-004400,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2012-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206236,,2018-004401,,"Acronicta impressa","Impressed Dagger Moth",Iowa,Story,2004-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206237,,2018-004402,,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Story,2004-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206238,,2018-004403,,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Story,2005-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206239,,2018-004404,,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Story,2006-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206240,,2018-004405,,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Story,2011-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206241,,2018-004406,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2002-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206242,,2018-004407,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2003-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206243,,2018-004408,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2003-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206244,,2018-004409,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2004-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206245,,2018-004410,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2004-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206246,,2018-004411,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2004-09-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
206247,,2018-004412,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2005-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
206248,,2018-004413,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
206249,,2018-004414,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2005-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
206250,,2018-004415,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2006-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206251,,2018-004416,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206252,,2018-004417,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2006-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206253,,2018-004418,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2007-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206254,,2018-004419,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2007-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206255,,2018-004420,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2008-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206256,,2018-004421,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2011-05-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206257,,2018-004422,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2011-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
