ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
233531,,2019-008243,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233541,,2019-008253,,"Iridopsis vellivolata","Large purplish Gray Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233584,,2019-008296,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233609,,2019-008321,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233642,,2019-008354,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233754,,2019-008466,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2019-06-28,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233781,,2019-008493,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2019-07-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233823,,2019-008535,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Johnson,2019-07-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233832,,2019-008544,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2019-07-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233844,,2019-008556,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Johnson,2019-07-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234002,,2019-008713,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Johnson,2019-07-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234012,,2019-008723,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Johnson,2019-07-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234514,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
235627,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
235999,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
237590,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Indiana,Marion,2019-09-16,12:00:00,Indianapolis-x,39.678213,-86.149009,"Richard Hollis",adult,Sighting,Photograph,1,,,,,,,,,
241823,"Frank Olsen Drawer 11",2019-010035,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2007-05-07,,"Rock Island Botanical State Preserve",42.026626,-91.727541,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
249178,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.094913,-93.572816,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
267644,,,,"Iridopsis vellivolata","Large purplish Gray Moth",Iowa,Linn,2020-06-23,21:58:02,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267668,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2020-06-23,21:44:50,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267921,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2020-06-28,23:04:44,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267922,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2020-06-28,23:04:31,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267934,,,,"Iridopsis vellivolata","Large purplish Gray Moth",Iowa,Linn,2020-06-28,22:46:18,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267963,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2020-06-28,22:17:19,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267964,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2020-06-28,22:15:31,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267985,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2020-06-28,22:11:02,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268005,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2020-06-28,22:05:57,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268025,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2020-06-28,21:54:59,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268048,,,,"Iridopsis vellivolata","Large purplish Gray Moth",Iowa,Linn,2020-06-28,21:50:13,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268142,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2020-06-30,23:07:10,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268191,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2020-06-30,22:47:19,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268214,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2020-06-30,22:38:03,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268215,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2020-06-30,22:38:02,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268228,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2020-06-30,22:34:56,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268263,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2020-06-30,22:29:19,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268336,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2020-06-30,21:56:35,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268381,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2020-06-30,21:40:44,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268383,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2020-06-30,21:40:23,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268394,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2020-06-30,21:36:03,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268403,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2020-06-30,21:34:08,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268427,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2020-06-30,21:27:04,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
270580,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2020-06-30,22:05:41,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
272461,,,,"Iridopsis vellivolata","Large purplish Gray Moth",Iowa,Johnson,2020-08-17,23:16:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
278768,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Story,2020-06-30,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278769,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Story,2020-07-05,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278770,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Story,2020-07-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278771,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Story,2020-07-11,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
287657,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Story,2021-04-27,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,60,,,6,145,,overcast,,
288821,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2021-06-18,22:34:49,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289061,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2021-06-18,21:36:59,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289185,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2021-06-18,22:59:01,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,50,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289774,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2021-07-03,23:00:43,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289833,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2021-07-03,22:45:10,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289895,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2021-07-03,22:27:36,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289913,,,,"Iridopsis vellivolata","Large purplish Gray Moth",Iowa,Linn,2021-07-03,22:25:26,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289942,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2021-07-03,22:22:18,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289952,,,,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2021-07-03,22:21:10,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290022,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2021-07-03,21:54:10,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290085,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2021-07-03,21:42:08,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290105,,2022-000744,,"Iridopsis vellivolata","Large purplish Gray Moth",Iowa,Linn,2021-07-03,21:31:16,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290108,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2021-07-03,21:30:51,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290260,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2021-07-08,23:01:26,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290360,,,,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2021-07-08,22:31:42,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290512,,,,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2021-07-08,21:58:43,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290543,,,,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2021-07-08,21:55:44,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290620,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2021-07-08,21:47:17,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290779,,,,"Iridopsis vellivolata","Large purplish Gray Moth",Iowa,Linn,2021-07-15,21:57:44,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
291168,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2021-08-06,22:43:06,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291264,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2021-08-06,22:07:23,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291376,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2021-08-06,21:23:17,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
295558,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Johnson,2021-06-28,22:30:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298005,,,,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Johnson,2021-07-27,,"Lake MacBride State Park",41.80477,-91.569486,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
308869,"Jim Durbin Drawer 054",2022-000141,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.084015,-91.764838,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309347,"Jim Durbin Drawer 054",2022-000599,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,"Van Buren",2018-06-13,,"Shimek State Forest, Farmington Unit",40.666078,-91.736605,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
310740,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2022-06-24,22:39:58,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310744,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2022-06-24,22:38:57,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310762,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2022-06-24,22:33:10,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310771,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2022-06-24,22:29:24,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310784,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2022-06-24,22:15:21,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310803,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2022-06-24,22:08:52,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310805,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2022-06-24,22:08:37,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310858,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2022-06-24,21:48:11,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310864,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2022-06-24,21:45:30,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310879,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2022-06-24,21:40:51,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
318801,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2022-07-08,5:51:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318807,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2022-07-07,6:09:00,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320416,,,,"Iridopsis vellivolata","Large purplish Gray Moth",Iowa,Johnson,2022-07-12,22:14:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320632,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Johnson,2022-07-26,6:13:52,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331928,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Kossuth,2022-07-06,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
335220,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2023-06-17,22:14:43,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335282,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2023-06-17,22:44:49,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335796,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Polk,2023-06-25,21:56:08,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335845,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Polk,2023-06-25,22:12:23,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
336448,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2023-07-03,21:43:52,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336505,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2023-07-03,21:58:28,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336574,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2023-07-03,22:13:53,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
342153,,,,"Iridopsis vellivolata","Large purplish Gray Moth",Iowa,Johnson,2023-04-12,22:32:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342563,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2023-06-22,22:44:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342803,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2023-06-16,06:23:16,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342855,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2023-06-19,06:10:05,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342861,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2023-06-19,06:12:52,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342885,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2023-06-19,06:29:17,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342951,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Johnson,2023-06-21,06:23:06,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342981,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Johnson,2023-06-22,06:19:16,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343022,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2023-06-24,06:10:22,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343063,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2023-06-25,06:26:15,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
