ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
57370,,2014-057752,,"Limenitis archippus",Viceroy,Iowa,Iowa,2009-09-02,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57371,,2014-057753,,"Limenitis archippus",Viceroy,Iowa,Iowa,2010-05-23,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57372,,2014-057754,,"Limenitis archippus",Viceroy,Iowa,Iowa,2008-07-26,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
57373,,2014-057755,,"Limenitis archippus",Viceroy,Iowa,Iowa,2009-08-14,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57374,,2014-057756,,"Limenitis archippus",Viceroy,Iowa,Iowa,2009-07-29,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57375,,2014-057757,,"Limenitis archippus",Viceroy,Iowa,Iowa,2009-06-09,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57376,,2014-057758,,"Limenitis archippus",Viceroy,Iowa,Iowa,2010-06-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57377,,2014-057759,,"Limenitis archippus",Viceroy,Iowa,Iowa,2010-07-10,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,3,,,,,,,,,
57378,,2014-057760,,"Limenitis archippus",Viceroy,Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,3,,,,,,,,,
57379,,2014-057761,,"Limenitis archippus",Viceroy,Iowa,Iowa,2010-08-19,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,3,,,,,,,,,
57380,,2014-057762,,"Limenitis archippus",Viceroy,Iowa,Iowa,2010-07-21,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,5,,,,,,,,,
57381,,2014-057763,,"Limenitis archippus",Viceroy,Iowa,Iowa,2010-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
57614,,2014-057996,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57615,,2014-057997,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Iowa,2009-08-24,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57616,,2014-057998,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Iowa,2009-08-14,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57617,,2014-057999,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Iowa,2010-06-01,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57618,,2014-058000,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Iowa,2010-07-10,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
57619,,2014-058001,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Iowa,2010-07-21,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
57620,,2014-058002,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
57766,,2014-058148,,"Tharsalea dione","Gray Copper",Iowa,Iowa,2010-06-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57767,,2014-058149,,"Tharsalea dione","Gray Copper",Iowa,Iowa,2010-06-30,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57926,,2014-058308,,"Tharsalea hyllus","Bronze Copper",Iowa,Iowa,2010-06-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57927,,2014-058309,,"Tharsalea hyllus","Bronze Copper",Iowa,Iowa,2008-07-26,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57928,,2014-058310,,"Tharsalea hyllus","Bronze Copper",Iowa,Iowa,2008-08-05,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57929,,2014-058311,,"Tharsalea hyllus","Bronze Copper",Iowa,Iowa,2009-08-14,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57930,,2014-058312,,"Tharsalea hyllus","Bronze Copper",Iowa,Iowa,2009-07-29,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57931,,2014-058313,,"Tharsalea hyllus","Bronze Copper",Iowa,Iowa,2010-06-01,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57932,,2014-058314,,"Tharsalea hyllus","Bronze Copper",Iowa,Iowa,2010-07-21,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
58089,,2014-058471,,"Lycaena hypophlaeas","American Copper",Iowa,Iowa,1974-08-25,,"Iowa County",41.6624,-92.06652,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
58245,,2014-058627,,"Megisto cymela","Little Wood Satyr",Iowa,Iowa,2009-06-09,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
58246,,2014-058628,,"Megisto cymela","Little Wood Satyr",Iowa,Iowa,2008-07-03,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58247,,2014-058629,,"Megisto cymela","Little Wood Satyr",Iowa,Iowa,2010-06-01,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
58248,,2014-058630,,"Megisto cymela","Little Wood Satyr",Iowa,Iowa,2010-06-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58685,,2014-059067,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58686,,2014-059068,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Iowa,2008-08-05,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58687,,2014-059069,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Iowa,2010-07-21,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,4,,,,,,,,,
58688,,2014-059070,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Iowa,2010-07-10,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
58858,,2014-059240,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Iowa,2009-08-14,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58859,,2014-059241,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Iowa,2008-08-05,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
58860,,2014-059242,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
58861,,2014-059243,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58862,,2014-059244,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Iowa,2009-09-02,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58863,,2014-059245,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,3,,,,,,,,,
58864,,2014-059246,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Iowa,2010-07-10,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
58865,,2014-059247,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Iowa,2010-07-21,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
58866,,2014-059248,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Iowa,2010-08-19,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
59254,,2014-059636,,"Papilio polyxenes","Black Swallowtail",Iowa,Iowa,2010-05-23,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59255,,2014-059637,,"Papilio polyxenes","Black Swallowtail",Iowa,Iowa,2008-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
59256,,2014-059638,,"Papilio polyxenes","Black Swallowtail",Iowa,Iowa,2008-07-26,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
59257,,2014-059639,,"Papilio polyxenes","Black Swallowtail",Iowa,Iowa,2008-07-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
59258,,2014-059640,,"Papilio polyxenes","Black Swallowtail",Iowa,Iowa,2010-06-30,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
59259,,2014-059641,,"Papilio polyxenes","Black Swallowtail",Iowa,Iowa,2010-06-01,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59260,,2014-059642,,"Papilio polyxenes","Black Swallowtail",Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,28,,,,,,,,,
59261,,2014-059643,,"Papilio polyxenes","Black Swallowtail",Iowa,Iowa,2009-08-24,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59262,,2014-059644,,"Papilio polyxenes","Black Swallowtail",Iowa,Iowa,2009-07-20,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59263,,2014-059645,,"Papilio polyxenes","Black Swallowtail",Iowa,Iowa,2008-07-03,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59264,,2014-059646,,"Papilio polyxenes","Black Swallowtail",Iowa,Iowa,2009-07-29,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59265,,2014-059647,,"Papilio polyxenes","Black Swallowtail",Iowa,Iowa,2010-06-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59266,,2014-059648,,"Papilio polyxenes","Black Swallowtail",Iowa,Iowa,2009-08-14,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
59267,,2014-059649,,"Papilio polyxenes","Black Swallowtail",Iowa,Iowa,2008-08-05,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
59268,,2014-059650,,"Papilio polyxenes","Black Swallowtail",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
59269,,2014-059651,,"Papilio polyxenes","Black Swallowtail",Iowa,Iowa,2009-07-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59270,,2014-059652,,"Papilio polyxenes","Black Swallowtail",Iowa,Iowa,2009-05-22,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59271,,2014-059653,,"Papilio polyxenes","Black Swallowtail",Iowa,Iowa,2009-06-09,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59272,,2014-059654,,"Papilio polyxenes","Black Swallowtail",Iowa,Iowa,2010-07-21,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,19,,,,,,,,,
59273,,2014-059655,,"Papilio polyxenes","Black Swallowtail",Iowa,Iowa,2010-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,17,,,,,,,,,
59274,,2014-059656,,"Papilio polyxenes","Black Swallowtail",Iowa,Iowa,2010-07-10,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,22,,,,,,,,,
59275,,2014-059657,,"Papilio polyxenes","Black Swallowtail",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,27,,,,,,,,,
59276,,2014-059658,,"Papilio polyxenes","Black Swallowtail",Iowa,Iowa,2010-08-19,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,33,,,,,,,,,
59410,,2014-060011,,"Pholisora catullus","Common Sootywing",Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59411,,2014-060012,,"Pholisora catullus","Common Sootywing",Iowa,Iowa,2009-07-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59412,,2014-060013,,"Pholisora catullus","Common Sootywing",Iowa,Iowa,2010-07-21,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
59816,,2014-060417,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,128,,,,,,,,,
59817,,2014-060418,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2008-07-26,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
59818,,2014-060419,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2009-05-22,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
59819,,2014-060420,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2009-09-02,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,163,,,,,,,,,
59820,,2014-060421,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2010-06-30,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,225,,,,,,,,,
59821,,2014-060422,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2008-07-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,25,,,,,,,,,
59822,,2014-060423,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2009-08-14,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,28,,,,,,,,,
59823,,2014-060424,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2009-07-29,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59824,,2014-060425,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2010-06-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59825,,2014-060426,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,46,,,,,,,,,
59826,,2014-060427,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2009-07-20,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,49,,,,,,,,,
59827,,2014-060428,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2010-05-23,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
59828,,2014-060429,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2008-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,73,,,,,,,,,
59829,,2014-060430,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2009-08-24,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,73,,,,,,,,,
59830,,2014-060431,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2008-07-03,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
59831,,2014-060432,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2008-08-05,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59832,,2014-060433,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2010-06-01,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59833,,2014-060434,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2010-08-19,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,153,,,,,,,,,
59834,,2014-060435,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2010-07-10,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,89,,,,,,,,,
59835,,2014-060436,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2010-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,23,,,,,,,,,
59836,,2014-060437,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,245,,,,,,,,,
59837,,2014-060438,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2010-07-21,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,4,,,,,,,,,
59838,,2014-060439,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2009-07-11,,"Indiangrass Hills",41.63778,-92.14389," ",adult,Sighting,Sighting,136,,,,,,,,,
59839,,2014-060440,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2005-07-02,,"Iowa County",41.6624,-92.06652,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
60503,,2014-061104,,"Pieris rapae","Cabbage White",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
60504,,2014-061105,,"Pieris rapae","Cabbage White",Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
60505,,2014-061106,,"Pieris rapae","Cabbage White",Iowa,Iowa,2009-08-24,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
60506,,2014-061107,,"Pieris rapae","Cabbage White",Iowa,Iowa,2009-07-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60507,,2014-061108,,"Pieris rapae","Cabbage White",Iowa,Iowa,2010-06-01,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60508,,2014-061109,,"Pieris rapae","Cabbage White",Iowa,Iowa,2009-09-02,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,26,,,,,,,,,
60509,,2014-061110,,"Pieris rapae","Cabbage White",Iowa,Iowa,2009-07-29,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,26,,,,,,,,,
60510,,2014-061111,,"Pieris rapae","Cabbage White",Iowa,Iowa,2010-06-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,33,,,,,,,,,
60511,,2014-061112,,"Pieris rapae","Cabbage White",Iowa,Iowa,2008-07-03,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
60512,,2014-061113,,"Pieris rapae","Cabbage White",Iowa,Iowa,2008-07-26,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,40,,,,,,,,,
60513,,2014-061114,,"Pieris rapae","Cabbage White",Iowa,Iowa,2008-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
60514,,2014-061115,,"Pieris rapae","Cabbage White",Iowa,Iowa,2009-08-14,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
60515,,2014-061116,,"Pieris rapae","Cabbage White",Iowa,Iowa,2008-08-05,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
60516,,2014-061117,,"Pieris rapae","Cabbage White",Iowa,Iowa,2010-06-30,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
60517,,2014-061118,,"Pieris rapae","Cabbage White",Iowa,Iowa,2009-07-20,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
60518,,2014-061119,,"Pieris rapae","Cabbage White",Iowa,Iowa,2008-07-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60519,,2014-061120,,"Pieris rapae","Cabbage White",Iowa,Iowa,2009-05-22,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60520,,2014-061121,,"Pieris rapae","Cabbage White",Iowa,Iowa,2010-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,17,,,,,,,,,
60521,,2014-061122,,"Pieris rapae","Cabbage White",Iowa,Iowa,2010-08-19,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,32,,,,,,,,,
60522,,2014-061123,,"Pieris rapae","Cabbage White",Iowa,Iowa,2010-07-21,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,55,,,,,,,,,
60523,,2014-061124,,"Pieris rapae","Cabbage White",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,56,,,,,,,,,
60524,,2014-061125,,"Pieris rapae","Cabbage White",Iowa,Iowa,2010-07-10,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,72,,,,,,,,,
60922,,2014-061523,,"Lon hobomok","Hobomok Skipper",Iowa,Iowa,2009-06-09,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60923,,2014-061524,,"Lon hobomok","Hobomok Skipper",Iowa,Iowa,2010-06-01,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60924,,2014-061525,,"Lon hobomok","Hobomok Skipper",Iowa,Iowa,2010-05-23,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61166,,2014-061767,,"Polites origenes","Cross-line Skipper",Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61167,,2014-061768,,"Polites origenes","Cross-line Skipper",Iowa,Iowa,2010-06-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61168,,2014-061769,,"Polites origenes","Cross-line Skipper",Iowa,Iowa,2008-07-03,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61169,,2014-061770,,"Polites origenes","Cross-line Skipper",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61277,,2014-061878,,"Polites coras","Peck's Skipper",Iowa,Iowa,2010-06-01,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61278,,2014-061879,,"Polites coras","Peck's Skipper",Iowa,Iowa,2009-06-09,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
61279,,2014-061880,,"Polites coras","Peck's Skipper",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61280,,2014-061881,,"Polites coras","Peck's Skipper",Iowa,Iowa,2008-08-05,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61281,,2014-061882,,"Polites coras","Peck's Skipper",Iowa,Iowa,2009-08-14,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61282,,2014-061883,,"Polites coras","Peck's Skipper",Iowa,Iowa,2010-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,25,,,,,,,,,
61283,,2014-061884,,"Polites coras","Peck's Skipper",Iowa,Iowa,2010-07-21,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
61284,,2014-061885,,"Polites coras","Peck's Skipper",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,3,,,,,,,,,
61478,,2014-062079,,"Polites themistocles","Tawny-edged Skipper",Iowa,Iowa,2009-06-09,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
