ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
142714,,2016-007323,,"Polygonia interrogationis","Question Mark",Iowa,Cedar,2015-07-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,73,,,,,,Hazy,,"Oak Savannah"
142715,,2016-007324,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2015-07-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,9,73,,,,,,Hazy,,"Oak Savannah"
142716,,2016-007325,,"Limenitis archippus",Viceroy,Iowa,Cedar,2015-07-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,73,,,,,,Hazy,,"Oak Savannah"
142717,,2016-007326,,"Danaus plexippus",Monarch,Iowa,Cedar,2015-07-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,73,,,,,,Hazy,,"Oak Savannah"
142718,,2016-007327,,"Polygonia comma","Eastern Comma",Iowa,Cedar,2015-07-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,73,,,,,,Hazy,,"Oak Savannah"
142723,,2016-007332,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2015-07-10,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Clear",,"Oak Savannah"
142724,,2016-007333,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2015-07-10,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Clear",,"Oak Savannah"
142725,,2016-007334,,"Limenitis archippus",Viceroy,Iowa,Cedar,2015-07-10,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Clear",,"Oak Savannah"
142726,,2016-007335,,"Danaus plexippus",Monarch,Iowa,Cedar,2015-07-10,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Oak Savannah"
183793,,2017-001754,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2016-06-04,,"Bickett-Rate Preserve",41.758846,-91.253992,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
189442,,2017-007403,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2016-06-03,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,"Oak Savannah"
189443,,2017-007404,,"Asterocampa celtis","Hackberry Emperor",Iowa,Cedar,2016-06-03,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,"Oak Savannah"
189444,,2017-007405,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2016-06-03,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,24,77,,,"Relatively Still",,,Clear,,"Oak Savannah"
189448,,2017-007409,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2016-06-10,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,4,84,,,"Moderately Windy",,,Clear,,"Oak Savannah"
189449,,2017-007410,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2016-06-10,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,"Oak Savannah"
189451,,2017-007412,,"Asterocampa celtis","Hackberry Emperor",Iowa,Cedar,2016-06-10,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,3,84,,,"Moderately Windy",,,Clear,,"Oak Savannah"
189455,,2017-007416,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2016-06-17,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,16,78,,,Calm,,,Clear,,"Oak Savannah"
189456,,2017-007417,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2016-06-17,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,25,78,,,Calm,,,Clear,,"Oak Savannah"
189457,,2017-007418,,"Asterocampa celtis","Hackberry Emperor",Iowa,Cedar,2016-06-17,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,6,78,,,Calm,,,Clear,,"Oak Savannah"
189458,,2017-007419,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2016-06-17,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,"Oak Savannah"
189465,,2017-007426,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2016-06-23,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,5,79,,,"Moderately Windy",,,"Mostly Clear",,"Oak Savannah"
189466,,2017-007427,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2016-06-23,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Clear",,"Oak Savannah"
189467,,2017-007428,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2016-06-23,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,5,79,,,"Moderately Windy",,,"Mostly Clear",,"Oak Savannah"
189468,,2017-007429,,"Asterocampa celtis","Hackberry Emperor",Iowa,Cedar,2016-06-23,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,"Mostly Clear",,"Oak Savannah"
189469,,2017-007430,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2016-06-23,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Clear",,"Oak Savannah"
189477,,2017-007438,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2016-07-14,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Clear",,"Oak Savannah"
189478,,2017-007439,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2016-07-14,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,3,84,,,"Moderately Windy",,,"Mostly Clear",,"Oak Savannah"
189479,,2017-007440,,"Limenitis archippus",Viceroy,Iowa,Cedar,2016-07-14,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Clear",,"Oak Savannah"
189480,,2017-007441,,"Danaus plexippus",Monarch,Iowa,Cedar,2016-07-14,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Clear",,"Oak Savannah"
189486,,2017-007447,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2016-07-22,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Cloudy",,Prairie;Prairie;Prairie;;
189487,,2017-007448,,"Danaus plexippus",Monarch,Iowa,Cedar,2016-07-22,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Cloudy",,"Oak Savannah"
201922,,2018-000068,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2014-08-20,,"Rochester Cemetery",41.666473,-91.141659,"Jeff Moore",adult,Sighting,Photograph,1,,,,,,,,,
249723,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Cedar,2017-06-16,11:18,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Clear",,
250078,,,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2018-06-18,13:35,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,"Mostly Clear",,
250079,,,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2018-07-16,13:17,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,3,86,,,"Moderately Windy",,,"Mostly Clear",,
254104,,,,"Danaus plexippus",Monarch,Iowa,Cedar,2017-06-03,10:19,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,Clear,,
254105,,,,"Danaus plexippus",Monarch,Iowa,Cedar,2017-07-31,10:32,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Mostly Clear",,
254106,,,,"Danaus plexippus",Monarch,Iowa,Cedar,2018-06-11,13:03,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Mostly Cloudy",,
254107,,,,"Danaus plexippus",Monarch,Iowa,Cedar,2018-06-24,12:34,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Cloudy",,
254108,,,,"Danaus plexippus",Monarch,Iowa,Cedar,2018-07-16,13:17,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Clear",,
257499,,,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2017-06-03,10:19,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,39,84,,,Calm,,,Clear,,
257500,,,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2017-06-09,10:01,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,8,82,,,"Moderately Windy",,,"Mostly Clear",,
257501,,,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2017-06-16,11:18,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
257502,,,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2018-06-03,10:37,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,5,77,,,Windy,,,Clear,,
257503,,,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2018-06-11,13:03,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Cloudy",,
257504,,,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2018-06-18,13:35,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,4,90,,,"Moderately Windy",,,"Mostly Clear",,
257505,,,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2018-06-24,12:34,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Cloudy",,
259358,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2017-05-12,11:10,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,66,,,"Relatively Still",,,Clear,,
259359,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2018-06-24,12:34,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,5,81,,,"Relatively Still",,,"Mostly Cloudy",,
259360,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2018-06-28,9:57,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,Clear,,
259361,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2018-07-09,12:34,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,90,,,"Relatively Still",,,"Mostly Clear",,
259362,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2018-07-16,13:17,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Clear",,
262027,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2017-06-26,14:49,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,76,,,Windy,,,"Mostly Cloudy",,
262028,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2018-06-11,13:03,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,3,77,,,"Moderately Windy",,,"Mostly Cloudy",,
262029,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2018-06-18,13:35,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,2,90,,,"Moderately Windy",,,"Mostly Clear",,
262030,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2018-06-28,9:57,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
262866,,,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2017-05-12,11:10,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,2,66,,,"Relatively Still",,,Clear,,
262867,,,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2017-06-16,11:18,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,12,83,,,"Relatively Still",,,"Mostly Clear",,
262868,,,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2017-07-25,10:14,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
263573,,,,"Vanessa cardui","Painted Lady",Iowa,Cedar,2017-06-09,10:01,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,4,82,,,"Moderately Windy",,,"Mostly Clear",,
263574,,,,"Vanessa cardui","Painted Lady",Iowa,Cedar,2017-06-16,11:18,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,5,83,,,"Relatively Still",,,"Mostly Clear",,
263777,,,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2017-05-12,11:10,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,4,66,,,"Relatively Still",,,Clear,,
263778,,,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2018-06-24,12:34,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Cloudy",,
273658,,,,"Danaus plexippus",Monarch,Iowa,Cedar,2020-05-22,,Mechanicsville,41.904456,-91.25442,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1538, cloudy, 72, light wind"
273933,,,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2020-05-22,,"Rochester Cemetery",41.665469,-91.140093,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1345-1505, mostly cloudy, 71, 0 wind"
273934,,,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2020-05-22,,"Rochester Cemetery",41.665469,-91.140093,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1345-1505, mostly cloudy, 71, 0 wind"
287353,,,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2012-04-14,15:17:46,"Cedar Valley County Park",41.72696515,-91.24077677,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287354,,,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2012-04-14,15:15:50,"Cedar Valley County Park",41.72696515,-91.24077677,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287366,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Cedar,2011-07-28,12:04:31,"Cedar Valley County Park",41.72696515,-91.24077677,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287423,,,,"Junonia coenia","Common Buckeye",Iowa,Cedar,2011-09-27,16:32:57,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287430,,,,"Junonia coenia","Common Buckeye",Iowa,Cedar,2011-07-28,16:43:27,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
288254,,,,"Junonia coenia","Common Buckeye",Iowa,Cedar,2011-08-10,10:58:16,"Bennett Park",41.74575509,-90.92128305,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
311789,,,,"Danaus plexippus",Monarch,Iowa,Cedar,2022-07-09,12:56:22,"Herbert Hoover National Historic Site",41.670698,-91.3496047,karhy,adult,Sighting,Photograph,1,,,,,,,,,
311793,,,,"Libytheana carinenta","American Snout",Iowa,Cedar,2022-07-09,12:56:22,"Herbert Hoover National Historic Site",41.670698,-91.3496047,karhy,adult,Sighting,Photograph,1,,,,,,,,,
311795,,,,"Limenitis archippus",Viceroy,Iowa,Cedar,2022-07-09,12:56:22,"Herbert Hoover National Historic Site",41.670698,-91.3496047,karhy,adult,Sighting,Photograph,1,,,,,,,,,
317049,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2022-05-22,,"Rochester Cemetery",41.666473,-91.141659,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1400-1450, mostly sunny, 65, NW 0-7"
326062,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Cedar,2022-06-18,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
326063,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Cedar,2022-07-30,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Partly Cloudy",,
327549,,,,"Danaus plexippus",Monarch,Iowa,Cedar,2022-09-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
328749,,,,"Limenitis archippus",Viceroy,Iowa,Cedar,2022-07-30,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Partly Cloudy",,
328780,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Cedar,2022-06-18,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
328845,,,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2022-06-18,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,6,81,,,"Moderately Windy",,,Clear,,
329558,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2022-07-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
329559,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2022-09-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
330422,,,,"Polygonia comma","Eastern Comma",Iowa,Cedar,2022-07-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
330664,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2022-06-18,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
359682,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2023-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Hazy,,
359698,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2023-06-22,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
359787,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2023-07-20,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
359844,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Cedar,2023-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,6,,,,"Relatively Still",,,Hazy,,
360802,,,,"Danaus plexippus",Monarch,Iowa,Cedar,2023-07-13,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
360821,,,,"Danaus plexippus",Monarch,Iowa,Cedar,2023-07-20,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,6,,,,"Moderately Windy",,,Clear,,
361298,,,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2023-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,19,,,,"Relatively Still",,,Hazy,,
361303,,,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2023-06-22,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361439,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2023-06-22,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Clear,,
361531,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2023-07-13,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
361543,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2023-07-20,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
362131,,,,"Polygonia comma","Eastern Comma",Iowa,Cedar,2023-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
362138,,,,"Polygonia comma","Eastern Comma",Iowa,Cedar,2023-07-13,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
362148,,,,"Polygonia interrogationis","Question Mark",Iowa,Cedar,2023-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
362413,,,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2023-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
362435,,,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2023-06-22,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
362446,,,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2023-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Hazy,,
