ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
317244,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2022-08-17,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1405-1440, partly sunny, 81, NE 0-3"
317272,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2022-08-17,,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1325-1340, mostly sunny, 79, NE 0-3"
317330,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2022-06-03,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1250-1335, sunny, 80-82, W 0-4"
317345,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2022-07-29,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1220-1255, partly sunny, 81, NW 1-5"
317747,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2022-05-07,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317823,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318340,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
320858,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2022-07-16,12:06:35,"Shimek State Forest, Lick Creek Unit",40.61804283,-91.68021302,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331152,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2022-05-28,,"Lee County",40.706886,-91.443349,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331221,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2022-06-18,,"Lee County",40.706886,-91.443349,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331319,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2022-06-18,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331639,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2022-08-21,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331681,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2022-08-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331705,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2022-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331757,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2022-09-20,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
344225,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2023-08-12,,"Rand Park, Keokuk",40.410932,-91.381383,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,"1015-1050, sunny, 79-80, NW 1-5"
344332,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2023-07-09,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1315-1345, sunny, 79, NW 0-3"
344387,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1300-1340, sunny, 84, NW 1-6"
346183,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2023-08-12,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,0840
346185,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,0894
347358,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2023-07-16,12:47:02,"Shimek State Forest, Donnellson Unit",40.64782702,-91.67835022,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
350080,,,,"Papilio glaucus","Eastern Tiger Swallowtail",IA,Lee,2023-05-29,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
350117,,,,"Papilio glaucus","Eastern Tiger Swallowtail",IA,Lee,2023-04-29,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
350131,,,,"Papilio glaucus","Eastern Tiger Swallowtail",IA,Lee,2022-09-05,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350141,,,,"Papilio glaucus","Eastern Tiger Swallowtail",IA,Lee,2023-05-29,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
