ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
268540,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-13,9:44:56,"Redbird Farms Wildlife Area",41.613778,-91.708386,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269490,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-11,9:00:19,"Hawkeye Willdlife Management Area",41.777095,-91.657962,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269491,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-11,9:00:19,"Hawkeye Willdlife Management Area",41.777095,-91.657962,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270102,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-28,14:44:20,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271686,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-08-06,11:31:35,"Sugar Bottom Recreational Area",41.76206756,-91.5574748,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272414,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-08-22,10:01:13,"Lake MacBride State Park",41.80382321,-91.57210026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
273320,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-28,,"Hawkeye Willdlife Management Area",41.771063,-91.715204,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1220-1310, sunny, 86-87, S 3-10"
273485,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"0850-1010, sunny, 73-79, S 0-3"
273498,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1015-1130, sunny, 81-84, S 0-6"
273609,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-28,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1650-1705, sunny, 86, S 3-7"
273616,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-28,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,"1435-1540, sunny, 85-89, S 0-7"
273661,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-28,,"Lake MacBride State Park",41.799174,-91.541423,"Frank Olsen",adult,Sighting,Sighting,26,,,,,,,,,"1610-1640, sunny, 86, S 0-4"
274317,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-28,,"Hawkeye Willdlife Management Area",41.775054,-91.669629,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1330-1420, sunny, 88, S 0-4"
279395,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-28,,"MacBride Nature Recreation Area",41.787025,-91.568547,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
281337,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-05-24,,"Johnson County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281338,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-05-29,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281340,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-02,,Coralville,41.680218,-91.599614,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281341,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-02,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281342,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-02,,"Coralville Reservoir",41.731585,-91.564005,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281343,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-04,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281344,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-05,,"Coralville Reservoir",41.747621,-91.539381,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281345,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-05,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281346,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-05,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281347,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-05,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281348,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-05,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281349,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-06,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
281350,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-06,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281351,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-06,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281360,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-11,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281361,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-11,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281363,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-12,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281366,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-14,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281367,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-15,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281368,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-16,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281369,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-16,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281370,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-17,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281371,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-17,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281372,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-18,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281373,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-20,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281374,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-20,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281375,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-20,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281380,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-23,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281381,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-24,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281383,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281384,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-30,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281386,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-05,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281387,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-06,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281388,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-10,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281389,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-11,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281392,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-13,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281393,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-17,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281394,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-19,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281395,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-24,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281396,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-25,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281397,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-25,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281399,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-26,,"Lake MacBride State Park",41.814696,-91.522952,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281400,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-26,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281401,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-27,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281402,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,21,,,,,,,,,
281403,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-28,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
281404,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-28,,"Johnson County",0,0,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
281405,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-28,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,43,,,,,,,,,
281406,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-28,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
281407,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-28,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
281408,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-31,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281409,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-08-01,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281410,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-08-02,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
281411,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-08-02,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281418,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-08-08,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
281419,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-08-08,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,23,,,,,,,,,
281420,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-08-08,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281422,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-08-09,,"Lake MacBride State Park",41.814696,-91.522952,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281423,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-08-09,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281424,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-08-16,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281425,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-08-16,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281426,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-08-17,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281427,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-08-21,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
282283,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-08-15,,"Ciha Fen Wildlife Preserve",41.829513,-91.381134,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
284860,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-04,,"Plum Grove Historic Site",41.648232,-91.524889,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
284864,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-05,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
284872,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-08,,"Terry Trueblood Recreation Area",41.625564,-91.528019,IBSN,adult,Sighting,Sighting,3,88,,,"Moderately Windy",,,Clear,,
284874,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-10,,"Waterworks Prairie Park, Iowa City",41.693972,-91.552284,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,"Partly Cloudy",,
284884,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-14,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
284885,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-14,,"Waterworks Prairie Park, Iowa City",41.688035,-91.548556,IBSN,adult,Sighting,Sighting,2,71,,,"Moderately Windy",,,"Mostly Clear",,
284890,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-15,,"Terry Trueblood Recreation Area",41.625564,-91.528019,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,"Mostly Clear",,
284899,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-18,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,6,86,,,"Relatively Still",,,"Partly Cloudy",,
284910,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-29,,"Ciha Fen Wildlife Preserve",41.829278,-91.381134,IBSN,adult,Sighting,Sighting,1,29,,,Calm,,,Clear,,
284921,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-07,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Clear",,
284924,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-09,,"Terry Trueblood Recreation Area",41.625564,-91.528019,IBSN,adult,Sighting,Sighting,3,28,,,"Relatively Still",,,Clear,,
284925,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-09,,"Waterworks Prairie Park, Iowa City",41.693972,-91.552284,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Mostly Clear",,
284949,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-19,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Overcast,,
284960,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-22,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Partly Cloudy",,
284966,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-24,,"Waterworks Prairie Park, Iowa City",41.693972,-91.552284,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
284968,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-25,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
284987,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-29,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,20,93,,,Calm,,,"Mostly Cloudy",,
285002,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-08-01,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,21,75,,,Calm,,,"Mostly Clear",,
285008,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-08-02,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,48,75,,,"Relatively Still",,,"Partly Cloudy",,
285027,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-08-06,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,83,78,,,"Relatively Still",,,"Mostly Cloudy",,
285047,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-08-14,,"Terry Trueblood Recreation Area",41.625564,-91.528019,IBSN,adult,Sighting,Sighting,1,24,,,"Moderately Windy",,,Clear,,
285053,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-08-16,,"Waterworks Prairie Park, Iowa City",41.693972,-91.552284,IBSN,adult,Sighting,Sighting,3,84,,,"Moderately Windy",,,Clear,,
295245,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-07-22,18:48:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296941,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-06-30,1035-1105,"Atherton Wetland",41.84568,-91.560461,"Frank Olsen",adult,Sighting,Sighting,1,77,,,,,," sunny",," N 0-2"
296957,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-06-30,1225-1250,"Lake MacBride State Park",41.792,-91.548,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,," sunny",," N 0-6"
296966,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-05-13,1320-1340,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,," sunny",," N 0-3"
296987,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-06-03,1310-1410,"Swisher, Iowa",41.84407,-91.69165,"Frank Olsen",adult,Sighting,Sighting,1,73,,,,,," mostly sunny",," SW 0-7"
304995,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-08-14,13:00,"Hickory Hill Park",41.670417,-91.502734,IBSN,adult,Sighting,Sighting,7,81,,,,,,Clear,,
304996,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-07-16,13:00,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Partly Cloudy",,
305004,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-07-22,14:00,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,6,90,,,,,,Overcast,,
305010,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-08-01,14:00,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,2,85,,,,,,"Partly Cloudy",,
305023,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-07-31,14:00,"Hickory Hill Park",41.670417,-91.502734,IBSN,adult,Sighting,Sighting,6,88,,,,,,Clear,,
305027,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-08-07,14:00,"Hickory Hill Park",41.670417,-91.502734,IBSN,adult,Sighting,Sighting,4,88,,,,,,"Partly Cloudy",,
305028,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-07-06,14:00,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,1,92,,,,,,"Partly Cloudy",,
305055,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-07-06,17:00,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Mostly Clear",,
305060,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-06-06,9:45,"Terry Trueblood Recreation Area",41.625564,-91.528019,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
305072,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-07-26,10:00,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,2,77,,,,,,Clear,,
305074,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-07-27,10:05,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
305119,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-07-25,11:05,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,1,86,,,,,,Clear,,
305134,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-08-06,11:45,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,3,84,,,,,,"Mostly Clear",,
305144,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-08-26,12:02,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,1,84,,,,,,Overcast,,
305145,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-07-10,12:02,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Partly Cloudy",,
305147,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-08-13,12:10,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,3,85,,,,,,"Mostly Clear",,
307737,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-04-29,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307746,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-05-01,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307749,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-05-01,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
