ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
288147,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2021-06-02,22:38:43,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288406,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2021-06-12,22:49:50,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288494,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2021-06-12,22:10:16,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288506,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2021-06-12,22:05:00,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
289354,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2021-06-27,22:53:17,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
290151,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2021-04-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291005,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2021-05-18,6:13:17,"MacBride Nature Recreation Area",41.78688989,-91.56847224,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295314,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2021-07-15,23:25:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295415,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2021-07-04,22:49:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295787,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2021-05-18,6:13:17,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296370,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2021-09-01,6:38:35,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296400,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2021-08-30,6:24:23,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296584,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2021-08-21,6:54:41,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296692,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2021-08-14,6:37:26,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
299272,"Paul Martsching Collection",2021-000480,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2021-05-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,65,,,6,180,,overcast,,
309738,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2022-06-03,20:55:59,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
310420,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2022-06-16,22:29:53,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310462,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2022-06-16,22:10:33,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310491,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2022-06-16,21:53:01,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
312325,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2022-07-23,22:22:56,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312341,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2022-07-23,22:13:41,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312803,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2022-07-31,22:25:52,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
313715,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2022-08-25,22:31:13,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313723,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2022-08-25,22:25:08,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313726,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2022-08-25,22:23:51,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314139,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2022-08-30,22:13:31,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314140,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2022-08-30,22:13:02,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314636,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2022-05-18,6:08:56,"MacBride Nature Recreation Area",41.78687955,-91.56847523,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315281,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2022-06-18,6:16:11,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315348,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2022-06-10,5:56:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315359,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2022-06-08,6:12:42,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320656,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2022-07-24,22:39:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320812,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2022-07-18,22:06:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321331,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2022-06-03,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,50,,,0,0,,clear,,
321395,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2022-07-13,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,66,,60,0,9,,clear,,
332126,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2022-08-27,22:19:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332191,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2022-08-23,21:48:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332768,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2022-09-10,05:38:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333117,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2022-08-25,06:08:55,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333122,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2022-08-25,06:16:52,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334466,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2023-05-15,21:20:33,"Wanatee County Park",42.01004004666667,-91.56646889666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
339556,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2023-08-09,23:02:49,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
340238,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2023-08-15,22:08:51,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
340504,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2023-08-20,22:17:22,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340526,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2023-08-20,22:27:42,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
341965,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2023-05-14,,"MacBride Nature Recreation Area",41.786918,-91.568477,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342214,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2023-05-21,22:34:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342276,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2023-06-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343347,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2023-07-01,05:57:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344927,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Warren,2023-09-15,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,larva
347371,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Polk,2023-07-29,06:53:52,"Saylorville Visitor Center",41.707560593333,-93.671749675,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348243,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2023-08-28,06:17:13,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348268,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2023-08-23,06:04:05,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349580,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Plymouth,2023-07-01,20:01:17,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",larva,Sighting,Photo,1,,,,,,,,,"Five Ridge Prairie"
355931,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355932,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356858,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Winneshiek,2018-08-08,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356859,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
367174,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2024-06-15,21:04:34,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
