ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
267178,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2020-06-15,20:36:35,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267180,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2020-06-15,20:36:58,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267190,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2020-06-15,20:40:50,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267191,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2020-06-15,20:41:16,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267200,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2020-06-15,20:54:46,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267220,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2020-06-15,21:03:02,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267221,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2020-06-15,21:03:05,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267234,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2020-06-15,21:16:48,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267248,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2020-06-15,21:20:42,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267267,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2020-06-15,21:34:58,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267290,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2020-06-15,21:47:35,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267293,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2020-06-15,21:56:49,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267301,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2020-06-15,22:00:04,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267361,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2020-06-23,,"Matsell Bridge Natural Area",42.132176,-91.385387,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267551,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2020-06-23,22:58:42,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267558,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2020-06-23,22:51:51,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267588,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2020-06-23,22:21:33,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267589,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2020-06-23,22:21:02,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267639,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2020-06-23,22:00:03,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267651,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2020-06-23,21:49:33,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267660,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2020-06-23,21:46:45,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267670,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2020-06-23,21:43:42,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267675,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2020-06-23,21:42:52,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267680,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2020-06-23,21:41:15,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267681,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2020-06-23,21:40:46,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267683,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2020-06-23,21:38:09,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267691,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2020-06-23,21:33:23,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267694,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2020-06-23,21:29:23,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267700,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2020-06-23,21:27:28,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267701,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2020-06-23,21:26:51,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267702,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2020-06-23,21:26:31,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267704,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2020-06-23,21:26:12,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267709,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2020-06-23,21:19:27,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267710,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2020-06-23,21:19:15,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267711,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2020-06-23,21:19:10,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267716,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2020-06-23,21:17:28,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267719,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2020-06-23,21:14:18,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267720,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2020-06-23,21:13:29,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267721,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2020-06-23,21:13:12,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267722,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2020-06-23,21:12:57,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267724,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2020-06-23,21:12:30,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267769,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2020-06-28,23:07:57,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267807,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2020-06-28,22:53:02,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267812,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2020-06-28,22:51:51,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267825,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2020-06-28,22:49:43,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267830,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2020-06-28,22:46:43,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267831,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2020-06-28,22:46:29,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267889,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2020-06-28,22:15:09,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267976,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2020-06-28,22:11:58,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267982,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2020-06-28,22:11:34,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267988,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2020-06-28,22:10:43,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268043,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2020-06-28,21:51:13,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268129,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2020-06-28,21:19:47,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268156,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2020-06-30,23:01:19,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268167,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2020-06-30,22:56:33,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268169,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2020-06-30,22:56:22,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268190,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2020-06-30,22:47:24,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268222,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2020-06-30,22:36:02,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268223,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2020-06-30,22:36:02,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268249,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2020-06-30,22:30:58,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268252,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2020-06-30,22:30:49,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268260,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2020-06-30,22:29:52,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268273,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2020-06-30,22:13:36,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268300,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2020-06-30,22:05:35,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268308,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2020-06-30,22:03:36,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268312,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2020-06-30,22:01:55,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268322,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2020-06-30,21:59:19,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268373,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2020-06-30,21:43:41,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268414,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2020-06-30,21:29:37,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268422,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2020-06-30,21:27:56,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268440,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2020-06-30,21:13:50,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
269228,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
270026,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2020-06-28,22:27:23,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
270045,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2020-06-23,22:49:57,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
270050,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2020-06-23,22:04:14,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
270053,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2020-06-23,21:57:41,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
270577,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2020-06-30,22:09:12,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
272930,"Paul Martsching Collection",2020-000505,,"Archips grisea","Gray Archips Moth",Iowa,Story,2020-06-20,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272931,"Paul Martsching Collection",2020-000506,,"Archips grisea","Gray Archips Moth",Iowa,Story,2020-06-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272980,"Paul Martsching Collection",2020-000555,,"Archips grisea","Gray Archips Moth",Iowa,Story,2020-06-13,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272981,"Paul Martsching Collection",2020-000556,,"Archips grisea","Gray Archips Moth",Iowa,Story,2020-06-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272982,"Paul Martsching Collection",2020-000557,,"Archips grisea","Gray Archips Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272983,"Paul Martsching Collection",2020-000558,,"Archips grisea","Gray Archips Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272991,"Paul Martsching Collection",2020-000566,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2020-06-13,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273000,"Paul Martsching Collection",2020-000575,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2020-06-13,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273001,"Paul Martsching Collection",2020-000576,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273002,"Paul Martsching Collection",2020-000577,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273030,"Paul Martsching Collection",2020-000605,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
277746,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635281,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277779,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2020-06-17,,"Hitaga Sand Ridge Prairie Preserve",42.249894,-91.630026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277913,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2020-06-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
277926,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2020-06-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
277954,,,,"Archips grisea","Gray Archips Moth",Iowa,Johnson,2020-06-28,,"F. W. Kent Park",41.735646,-91.722956,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
277964,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Johnson,2020-06-28,,"F. W. Kent Park",41.735646,-91.722956,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
278124,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2020-06-30,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278125,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Story,2020-06-30,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
279281,,,,"Archips fervidana","Oak Webworm Moth",Iowa,Johnson,2020-07-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279298,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Johnson,2020-07-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
288365,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2021-06-12,23:03:03,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288367,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2021-06-12,23:02:41,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288392,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-12,22:53:56,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288408,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2021-06-12,22:48:52,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288409,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-12,22:48:47,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288421,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2021-06-12,22:44:51,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288430,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-12,22:43:42,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
