ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
116048,,2015-006606,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jones,2000-08-06,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116064,,2015-006622,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jones,1998-05-30,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116065,,2015-006623,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jones,2009-06-09,,"Indian Bluffs Wildlife Management Area",42.218938,-91.070555,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116177,,2015-006735,,"Tharsalea hyllus","Bronze Copper",Iowa,Jones,2009-06-09,,"Hale Wildlife Area",42.020293,-91.035895,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116287,,2015-006845,,"Megisto cymela","Little Wood Satyr",Iowa,Jones,1998-05-30,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116288,,2015-006846,,"Megisto cymela","Little Wood Satyr",Iowa,Jones,2009-06-09,,"Indian Bluffs Wildlife Management Area",42.218938,-91.070555,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
116343,,2015-006901,,"Nathalis iole","Dainty Sulphur",Iowa,Jones,1999-08-01,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116420,,2015-006978,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2000-08-06,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116425,,2015-006983,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,1998-03-29,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116426,,2015-006984,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2000-09-30,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116427,,2015-006985,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2002-04-20,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116428,,2015-006986,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2002-05-03,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116429,,2015-006987,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2002-08-17,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116430,,2015-006988,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2003-10-12,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116431,,2015-006989,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2006-04-08,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116432,,2015-006990,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2007-03-13,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116433,,2015-006991,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2007-04-30,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116434,,2015-006992,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2007-10-21,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116435,,2015-006993,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2008-04-05,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116436,,2015-006994,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2009-06-09,,"Indian Bluffs Wildlife Management Area",42.218938,-91.070555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116474,,2015-007032,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Jones,1998-04-05,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116476,,2015-007034,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Jones,1998-03-29,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116477,,2015-007035,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Jones,2005-04-02,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116478,,2015-007036,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Jones,2006-04-08,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116570,,2015-007128,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jones,1999-08-01,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116585,,2015-007143,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jones,1998-07-18,,"Mallard Marsh",42.119996,-91.162116,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116586,,2015-007144,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jones,2000-05-17,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116587,,2015-007145,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jones,2002-08-17,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116588,,2015-007146,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jones,2003-08-10,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116589,,2015-007147,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jones,2008-05-26,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116591,,2015-007149,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jones,2000-05-19,,"Pictured Rocks County Park",42.207532,-91.10305,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116833,,2015-007391,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,1999-08-01,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116834,,2015-007392,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2002-08-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116857,,2015-007415,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,1999-05-02,,"Mallard Marsh",42.119996,-91.162116,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116858,,2015-007416,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2003-06-09,,"Mallard Marsh",42.119996,-91.162116,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116860,,2015-007418,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,1998-06-20,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116861,,2015-007419,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2000-04-28,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116862,,2015-007420,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2000-04-30,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116863,,2015-007421,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2002-06-08,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116864,,2015-007422,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2002-08-17,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116865,,2015-007423,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2003-04-26,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116866,,2015-007424,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2003-05-03,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116867,,2015-007425,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2006-04-22,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116868,,2015-007426,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2007-04-30,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117044,,2015-007602,,"Papilio polyxenes","Black Swallowtail",Iowa,Jones,1999-04-24,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117045,,2015-007603,,"Papilio polyxenes","Black Swallowtail",Iowa,Jones,1999-08-01,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
117046,,2015-007604,,"Papilio polyxenes","Black Swallowtail",Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117047,,2015-007605,,"Papilio polyxenes","Black Swallowtail",Iowa,Jones,2002-08-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117073,,2015-007631,,"Papilio polyxenes","Black Swallowtail",Iowa,Jones,2000-04-30,,"Mallard Marsh",42.119996,-91.162116,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117074,,2015-007632,,"Papilio polyxenes","Black Swallowtail",Iowa,Jones,2003-06-09,,"Mallard Marsh",42.119996,-91.162116,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117236,,2015-007794,,"Pholisora catullus","Common Sootywing",Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117243,,2015-007801,,"Pholisora catullus","Common Sootywing",Iowa,Jones,2002-08-17,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117563,,2015-008121,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,1998-07-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117564,,2015-008122,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,1999-08-01,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117565,,2015-008123,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2000-04-28,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117566,,2015-008124,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2000-08-06,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117567,,2015-008125,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
117568,,2015-008126,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2002-08-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117588,,2015-008146,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2000-05-19,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117589,,2015-008147,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2000-09-30,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117590,,2015-008148,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2001-07-04,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117591,,2015-008149,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2002-05-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117592,,2015-008150,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2002-07-07,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117593,,2015-008151,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2002-08-17,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117594,,2015-008152,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2003-07-05,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117595,,2015-008153,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2003-10-12,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117596,,2015-008154,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2006-05-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117597,,2015-008155,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2010-10-31,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
118039,,2015-008597,,"Pieris rapae","Cabbage White",Iowa,Jones,1998-07-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
118040,,2015-008598,,"Pieris rapae","Cabbage White",Iowa,Jones,1999-04-24,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118041,,2015-008599,,"Pieris rapae","Cabbage White",Iowa,Jones,1999-05-02,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118042,,2015-008600,,"Pieris rapae","Cabbage White",Iowa,Jones,1999-08-01,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
118043,,2015-008601,,"Pieris rapae","Cabbage White",Iowa,Jones,2000-08-06,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
118044,,2015-008602,,"Pieris rapae","Cabbage White",Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
118045,,2015-008603,,"Pieris rapae","Cabbage White",Iowa,Jones,2002-08-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
118046,,2015-008604,,"Pieris rapae","Cabbage White",Iowa,Jones,2009-06-09,,"Hale Wildlife Area",42.020293,-91.035895,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118083,,2015-008641,,"Pieris rapae","Cabbage White",Iowa,Jones,1999-04-24,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118084,,2015-008642,,"Pieris rapae","Cabbage White",Iowa,Jones,2000-04-28,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118085,,2015-008643,,"Pieris rapae","Cabbage White",Iowa,Jones,2002-08-17,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118086,,2015-008644,,"Pieris rapae","Cabbage White",Iowa,Jones,2003-04-26,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118087,,2015-008645,,"Pieris rapae","Cabbage White",Iowa,Jones,2003-05-03,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118088,,2015-008646,,"Pieris rapae","Cabbage White",Iowa,Jones,2007-04-30,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118164,,2015-008722,,"Lon hobomok","Hobomok Skipper",Iowa,Jones,2002-06-08,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118165,,2015-008723,,"Lon hobomok","Hobomok Skipper",Iowa,Jones,2009-06-09,,"Indian Bluffs Wildlife Management Area",42.218938,-91.070555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118297,,2015-008855,,"Polites coras","Peck's Skipper",Iowa,Jones,2009-06-09,,"Indian Bluffs Wildlife Management Area",42.218938,-91.070555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118494,,2015-009052,,"Polygonia comma","Eastern Comma",Iowa,Jones,1998-04-05,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118495,,2015-009053,,"Polygonia comma","Eastern Comma",Iowa,Jones,1999-08-01,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118496,,2015-009054,,"Polygonia comma","Eastern Comma",Iowa,Jones,2000-08-06,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118497,,2015-009055,,"Polygonia comma","Eastern Comma",Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118506,,2015-009064,,"Polygonia comma","Eastern Comma",Iowa,Jones,1998-06-20,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118507,,2015-009065,,"Polygonia comma","Eastern Comma",Iowa,Jones,1998-07-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118508,,2015-009066,,"Polygonia comma","Eastern Comma",Iowa,Jones,1999-04-24,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118509,,2015-009067,,"Polygonia comma","Eastern Comma",Iowa,Jones,2000-03-23,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118510,,2015-009068,,"Polygonia comma","Eastern Comma",Iowa,Jones,2001-04-20,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118511,,2015-009069,,"Polygonia comma","Eastern Comma",Iowa,Jones,2006-04-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118512,,2015-009070,,"Polygonia comma","Eastern Comma",Iowa,Jones,2010-04-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118719,,2015-009277,,"Polygonia interrogationis","Question Mark",Iowa,Jones,1998-07-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118720,,2015-009278,,"Polygonia interrogationis","Question Mark",Iowa,Jones,1999-08-01,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
118721,,2015-009279,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2000-08-06,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118722,,2015-009280,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118723,,2015-009281,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2002-08-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118737,,2015-009295,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2000-03-23,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118738,,2015-009296,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2002-07-07,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118739,,2015-009297,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2002-08-17,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118740,,2015-009298,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2003-10-12,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118741,,2015-009299,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2004-05-01,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118812,,2015-009370,,"Polygonia progne","Gray Comma",Iowa,Jones,2001-04-20,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118813,,2015-009371,,"Polygonia progne","Gray Comma",Iowa,Jones,2002-08-17,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118814,,2015-009372,,"Polygonia progne","Gray Comma",Iowa,Jones,2004-04-07,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118815,,2015-009373,,"Polygonia progne","Gray Comma",Iowa,Jones,2006-04-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118967,,2015-009525,,"Burnsius communis","Common Checkered Skipper",Iowa,Jones,2010-10-31,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119312,,2015-009870,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2000-08-06,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119313,,2015-009871,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
119331,,2015-009889,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,1998-07-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119332,,2015-009890,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2001-07-04,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119333,,2015-009891,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2002-07-07,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119334,,2015-009892,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2003-07-05,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119336,,2015-009894,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2009-06-09,,"Indian Bluffs Wildlife Management Area",42.218938,-91.070555,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119486,,2015-010044,,"Thymelicus lineola","European Skipper",Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119804,,2015-010362,,"Vanessa atalanta","Red Admiral",Iowa,Jones,1998-07-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119805,,2015-010363,,"Vanessa atalanta","Red Admiral",Iowa,Jones,1999-05-02,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119806,,2015-010364,,"Vanessa atalanta","Red Admiral",Iowa,Jones,1999-08-01,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
119807,,2015-010365,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2000-08-06,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119808,,2015-010366,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2001-04-20,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
119809,,2015-010367,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
119810,,2015-010368,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2002-08-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
119811,,2015-010369,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2004-04-22,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119812,,2015-010370,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2009-06-09,,"Hale Wildlife Area",42.020293,-91.035895,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119833,,2015-010391,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2000-04-28,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119834,,2015-010392,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2000-05-17,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119835,,2015-010393,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2001-04-20,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
119836,,2015-010394,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2001-07-04,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119837,,2015-010395,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2002-04-20,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
