ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
107227,,2014-107974,,"Hesperia leonardus","Leonard's Skipper",Iowa,Woodbury,1988-09-02,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,
107228,,2014-107975,,"Hesperia leonardus","Leonard's Skipper",Iowa,Woodbury,1988-09-02,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107229,,2014-107976,,"Hesperia leonardus","Leonard's Skipper",Iowa,Woodbury,1988-09-02,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107277,,2014-108024,,"Hesperia ottoe","Ottoe Skipper",Iowa,Woodbury,1988-06-26,,"Sioux City State Prairie Preserve",42.523428,-96.435032,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107280,,2014-108027,,"Hesperia ottoe","Ottoe Skipper",Iowa,Woodbury,1992-07-06,,"Anthony Pope Prairie",42.438477,-96.23305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107281,,2014-108028,,"Hesperia ottoe","Ottoe Skipper",Iowa,Woodbury,1992-07-06,,"Anthony Pope Prairie",42.438477,-96.23305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107282,,2014-108029,,"Hesperia ottoe","Ottoe Skipper",Iowa,Woodbury,1988-06-26,,"Anthony Pope Prairie",42.438477,-96.23305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107283,,2014-108030,,"Hesperia ottoe","Ottoe Skipper",Iowa,Woodbury,1988-06-26,,"Anthony Pope Prairie",42.438477,-96.23305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107670,,2014-108417,,"Polites origenes","Cross-line Skipper",Iowa,Woodbury,1988-06-26,,"Anthony Pope Prairie",42.438477,-96.23305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107671,,2014-108418,,"Polites origenes","Cross-line Skipper",Iowa,Woodbury,1988-06-26,,"Anthony Pope Prairie",42.438477,-96.23305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107697,,2014-108444,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1988-09-02,,"Anthony Pope Prairie",42.438477,-96.23305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107698,,2014-108445,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1988-09-02,,"Anthony Pope Prairie",42.438477,-96.23305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107699,,2014-108446,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1988-06-26,,"Anthony Pope Prairie",42.438477,-96.23305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107700,,2014-108447,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1988-06-26,,"Anthony Pope Prairie",42.438477,-96.23305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
108003,,2014-108750,,"Thorybes pylades","Northern Cloudwing",Iowa,Woodbury,1991-05-26,,"Riverside Bluff",42.512811,-96.47187,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
108042,,2014-108789,,"Polites egeremet","Northern Broken-Dash",Iowa,Woodbury,1993-07-10,,"Riverside Bluff",42.512529,-96.471097,"Tim Orwig",adult,Sighting,Sighting,3,,,,,,,,,
108043,,2014-108790,,"Polites egeremet","Northern Broken-Dash",Iowa,Woodbury,1993-07-10,,"Riverside Bluff",42.512357,-96.471569,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
108044,,2014-108791,,"Polites egeremet","Northern Broken-Dash",Iowa,Woodbury,1994-06-25,,"Riverside Bluff",42.512814,-96.471741,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
109581,,2015-000137,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,2014-08-30,"6:00 - 6:15PM","Adam Prairie",42.5524778,-96.4399639,"Frank Olsen",adult,Sighting,Sighting,1,76,,,1,270,,"100% Clear",,"In bloom:  snow-on-the-mountain and a few others. "
110013,,2015-000569,,"Atalopedes campestris",Sachem,Iowa,Woodbury,2014-08-30,3:55-5:35PM,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,1,76,,,2,270,,"100% Clear",,"In bloom:  goldenrod, dotted gayfeather, aromatic aster, cutleaf iron plant, a few rough blazing stars.  "
110014,,2015-000570,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,2014-08-30,3:55-5:35PM,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,3,76,,,2,270,,"100% Clear",,"In bloom:  goldenrod, dotted gayfeather, aromatic aster, cutleaf iron plant, a few rough blazing stars.  "
138203,,2016-002748,,"Atalopedes campestris",Sachem,Iowa,Woodbury,2010-08-21,,"Sioux City-x",42.5018,-96.4036,"Robert Gillespie",adult,Sighting,Photograph,1,,,,,,,,,
138205,,2016-002750,,"Atalopedes campestris",Sachem,Iowa,Woodbury,2010-08-14,,"Sioux City-x",42.5018,-96.40358,"Paul Roisen",adult,Sighting,Photograph,1,,,,,,,,,
138206,,2016-002751,,"Hesperia leonardus","Leonard's Skipper",Iowa,Woodbury,2010-08-13,,Redacted,Redacted,Redacted,"Paul Roisen",adult,Sighting,Photograph,1,,,,,,,,,
138208,,2016-002753,,"Atalopedes campestris",Sachem,Iowa,Woodbury,2010-08-13,,"Sioux City-x",42.5018,-96.40358,"Paul Roisen",adult,Sighting,Photograph,1,,,,,,,,,
138299,,2016-002844,,"Atalopedes campestris",Sachem,Iowa,Woodbury,2012-07-27,,"Sioux City-x",42.5018,-96.4036,"Robert Gillespie",adult,Sighting,Photograph,1,,,,,,,,,
180771,,2016-045521,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Woodbury,2016-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180772,,2016-045522,,"Burnsius communis","Common Checkered Skipper",Iowa,Woodbury,2016-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"On blazing star"
180773,,2016-045523,,"Atalopedes campestris",Sachem,Iowa,Woodbury,2016-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"2?, 1?"
180774,,2016-045524,,"Polites coras","Peck's Skipper",Iowa,Woodbury,2016-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"All condition 1"
180775,,2016-045525,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,2016-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"All ?"
240086,,2019-009766,,"Atalopedes campestris",Sachem,Iowa,Woodbury,1991-07-24,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Pinned,1,,,,,,,,,
246219,,,,"Atalopedes campestris",Sachem,Iowa,Woodbury,1994-06-29,,"Little Sioux Park",42.450118,-95.799656,"Mike Saunders",adult,Sighting,Sighting,6,,,,,,,,,
246686,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1994-06-29,,"Little Sioux Park",42.450118,-95.799227,"Mike Saunders",,Sighting,Sighting,100,,,,,,,,,
246729,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Woodbury,1991-05-26,,"War Eagle Park",42.49332,-96.4508,"Tim Orwig",,Sighting,Sighting,2,,,,,,,,,
247039,,,,"Polites origenes","Cross-line Skipper",Iowa,Woodbury,1994-06-29,,"Little Sioux Park",42.449611,-95.799742,"Mike Saunders",,Sighting,Sighting,3,,,,,,,,,
247041,,,,"Polites mystic","Long Dash",Iowa,Woodbury,1994-06-29,,"Little Sioux Park",42.449675,-95.799742,"Mike Saunders",,Sighting,Sighting,10,,,,,,,,,
