ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
142339,,2016-006945,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2008-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,85,,,,,,Hazy,,"Oak Savannah"
142414,,2016-007021,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2009-07-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,72,,,,,,"Mostly Cloudy",,"Oak Savannah"
142454,,2016-007061,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2010-06-16,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,"Oak Savannah"
142465,,2016-007072,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2010-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,81,,,,,,"Mostly Clear",,"Oak Savannah"
142481,,2016-007088,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2010-07-09,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Oak Savannah"
142499,,2016-007106,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2011-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,80,,,,,,Overcast,,"Oak Savannah"
142508,,2016-007115,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2011-07-03,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,5,81,,,,,,Clear,,"Oak Savannah"
142521,,2016-007128,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2011-07-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Mostly Clear",,"Oak Savannah"
142701,,2016-007309,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2015-06-19,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,80,,,,,,Clear,,"Oak Savannah"
142711,,2016-007320,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2015-07-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,73,,,,,,Hazy,,"Oak Savannah"
142722,,2016-007331,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2015-07-10,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Oak Savannah"
144005,,2016-008181,,"Satyrium titus","Coral Hairstreak",Iowa,Mahaska,2007-06-24,,"Hawthorn Wildlife Management Area",41.480172,-92.454558,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144006,,2016-008182,,"Satyrium titus","Coral Hairstreak",Iowa,Mahaska,2007-06-24,,"Hawthorn Wildlife Management Area",41.480172,-92.454558,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144241,,2016-008613,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,1988-07-02,,"Millard Preserve",42.227871,-91.532398,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144265,,2016-008637,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,1989-06-24,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144279,,2016-008651,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,1989-07-16,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,4,,,,,,,,,
144418,,2016-008790,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,1992-07-06,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
145902,,2016-010529,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2015-07-02,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
169986,,2016-034731,,"Satyrium titus","Coral Hairstreak",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
170002,,2016-034747,,"Satyrium titus","Coral Hairstreak",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
175039,,2016-039789,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,1993-07-02,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180455,,2016-045205,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2016-06-23,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"On butterfly weed"
180486,,2016-045236,,"Satyrium titus","Coral Hairstreak",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"On butterfly weed"
182079,,2017-000040,,"Satyrium titus","Coral Hairstreak",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182080,,2017-000041,,"Satyrium titus","Coral Hairstreak",Iowa,Decatur,2016-06-23,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182081,,2017-000042,,"Satyrium titus","Coral Hairstreak",Iowa,Decatur,2016-06-27,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182364,,2017-000325,,"Satyrium titus","Coral Hairstreak",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
183300,,2017-001261,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2016-06-23,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
183301,,2017-001262,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2016-06-23,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
183302,,2017-001263,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2016-06-23,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
183520,,2017-001481,,"Satyrium titus","Coral Hairstreak",Iowa,Lee,2015-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183555,,2017-001516,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2015-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
189464,,2017-007425,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2016-06-23,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Clear",,"Oak Savannah"
190745,,2017-008706,,"Satyrium titus","Coral Hairstreak",Iowa,Jasper,2016-06-15,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,5,78,,,"Moderately Windy",,,Clear,,
193865,,2017-011512,,"Satyrium titus","Coral Hairstreak",Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
199383,,2017-017373,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2017-06-24,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Sighting,4,72,,,10,270,," 60-40% sun",,"All on butterfly weed"
199622,,2017-017356,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2017-06-23,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,80,,,11,270,," 50-40% sun",,"On butterfly weed"
203139,,2018-001070,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2017-07-08,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203140,,2018-001098,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2017-07-08,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
208666,,2018-006830,,"Satyrium titus","Coral Hairstreak",Iowa,"Cerro Gordo",2011-07-09,,"Wilkinson Pioneer Park",43.191363,-93.067789,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208667,,2018-006831,,"Satyrium titus","Coral Hairstreak",Iowa,Marion,2008-07-07,,"Elk Rock State Park",41.4022,-93.0851,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
212993,,2018-011150,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2018-06-24,,"Rochester Cemetery",41.666473,-91.141659,"Mike Klag",adult,Sighting,Photograph,1,,,,,,,,,
223477,,2018-021632,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2018-06-24,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,"1300-1420, mostly sun, 81-83, SE 0-6"
223490,,2018-021645,,"Satyrium titus","Coral Hairstreak",Iowa,"Black Hawk",2018-06-27,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1020-1215, 90-60% clouds, 72-77, 0-5"
223502,,2018-021657,,"Satyrium titus","Coral Hairstreak",Iowa,Buchanan,2018-06-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1330-1425, 50-60% sun, 79-81, 0-4"
223531,,2018-021686,,"Satyrium titus","Coral Hairstreak",Iowa,Osceola,2018-07-02,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0940-1035, sunny, 74, S 1-10"
223536,,2018-021691,,"Satyrium titus","Coral Hairstreak",Iowa,Lyon,2018-07-02,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1155-1245, 30-100% sun, 79, S 0-9"
223543,,2018-021698,,"Satyrium titus","Coral Hairstreak",Iowa,Lyon,2018-07-02,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1410-1455, sunny, 84, S 2-20"
223549,,2018-021704,,"Satyrium titus","Coral Hairstreak",Iowa,O'Brien,2018-07-03,,"Waterman Creek/Little Sioux River",42.980481,-95.422094,"Frank Olsen",adult,"Building Light",Sighting,2,,,,,,,,,"0915-1000, 20% sun, 75-76, SE 0-3"
223576,,2018-021731,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2018-07-10,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0920-1015, 70-80% sun, 78-82, NE 0-2"
223585,,2018-021740,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2018-07-10,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1040-1150, 80-70% sun, 82-86, NE 0-3"
225232,,2019-000168,,"Satyrium titus","Coral Hairstreak",Iowa,Decatur,2018-06-24,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Photograph,1,,,,,,,,,
225395,,2019-000331,,"Satyrium titus","Coral Hairstreak",Iowa,Iowa,2018-06-23,,"Indiangrass Hills",41.63778,-92.14389,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
227676,,2019-002398,,"Satyrium titus","Coral Hairstreak",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227691,,2019-002413,,"Satyrium titus","Coral Hairstreak",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227735,,2019-002457,,"Satyrium titus","Coral Hairstreak",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227737,,2019-002459,,"Satyrium titus","Coral Hairstreak",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228676,,2019-003398,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2018-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
232732,"Jim Durbin Drawer 031",2019-007445,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2019-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.252252,-91.63345,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
232734,,2019-007447,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2019-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.252252,-91.63345,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232735,,2019-007448,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2019-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.252252,-91.63345,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232736,,2019-007449,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2019-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.252252,-91.63345,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232737,,2019-007450,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2019-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.252252,-91.63345,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232738,,2019-007451,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2019-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.252252,-91.63345,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232739,,2019-007452,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2019-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.252252,-91.63345,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
233713,,2019-008425,,"Satyrium titus","Coral Hairstreak",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
240455,,,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2019-06-23,1455-1615,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,79,,,0-3,225,," 50-0% sun",,
240493,,,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2019-06-26,1245-1330,"Hitaga Sand Ridge Prairie Preserve",42.2497222,-91.6291667,"Frank Olsen",adult,Sighting,Sighting,4," 81-83",,,0-4,180,," 40-70% sun",,
240522,,,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2019-07-01,1315-1430,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3," 84-87",,,0-3,180,," mostly cloudy",,
240531,,,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2019-07-01,1445-1530,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,3,86,,,0-4,180,," mostly cloudy",,"Condition 1"
240559,,,,"Satyrium titus","Coral Hairstreak",Iowa,Dubuque,2019-07-06,0950-1130,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,1," 71-77",,,0-3,45,," mostly sun",,
240606,,,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2019-07-08,1515-1600,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,6,86,,,0-4,135,," mostly sunny",,
246739,,,,"Satyrium titus","Coral Hairstreak",Iowa,Woodbury,1994-06-29,,"Little Sioux Park",42.450118,-95.799141,"Mike Saunders",,Sighting,Sighting,10,,,,,,,,,
246740,,,,"Satyrium titus","Coral Hairstreak",Iowa,O'Brien,1994-07-11,,"Waterman Creek/Little Sioux River",42.980895,-95.424367,"Mike Saunders",,Sighting,Sighting,3,,,,,,,,,
246741,,,,"Satyrium titus","Coral Hairstreak",Iowa,O'Brien,2004-07-04,,"Waterman Prairie",42.957264,-95.445175,"Jerry Selby",,Sighting,Sighting,5,,,,,,,,,
246742,,,,"Satyrium titus","Coral Hairstreak",Iowa,Dickinson,2007-06-22,,"Little Swan Lake",43.463953,-94.952366,"Frank Olsen",,Sighting,Sighting,22,,,,,,,,,
246743,,,,"Satyrium titus","Coral Hairstreak",Iowa,"Black Hawk",2011-07-04,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
247067,,,,"Satyrium titus","Coral Hairstreak",Iowa,Decatur,2014-06-25,,Redacted,Redacted,Redacted,"Bill Brown",adult,Sighting,Photograph,1,,,,,,,,,"The photo also contains a picture of an Edward's Hairstreak.
."
247979,,,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2015-07-21,1340-1540,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,Sighting,Sighting,3," 77-80",,,0-8,N,," partly sunny",,
248046,,,,"Satyrium titus","Coral Hairstreak",Iowa,Howard,2004-07-02,1005-1405,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 73-80",,,8-Feb,120,," 80-20% sun",,
248065,,,,"Satyrium titus","Coral Hairstreak",Iowa,Howard,2004-07-23,1137-1537,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2," 69-72",,,7-Feb,45,," 50% sunny",,
248269,,,,"Satyrium titus","Coral Hairstreak",Iowa,Warren,2015-06-18,1010-1240,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1," 72-78",,,0-6,NE,," mostly cloudy",,
248287,,,,"Satyrium titus","Coral Hairstreak",Iowa,Winnishiek,2001-06-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
248759,,,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2019-07-07,,"Clear Creek Fen",43.452349,-91.42452,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248780,,,,"Satyrium titus","Coral Hairstreak",Iowa,Howard,2019-07-07,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248802,,,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2019-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
261757,,,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2018-06-24,12:34,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Cloudy",,
261758,,,,"Satyrium titus","Coral Hairstreak",Iowa,Winneshiek,2019-08-13,17:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Partly Cloudy",,
268477,,,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2020-06-17,22:12:47,"Hitaga Sand Ridge Prairie Preserve",42.25044,-91.63522,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269430,,,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2020-07-12,17:29:07,"Yellow River State Forest",43.17732634,-91.23410641,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269445,,,,"Satyrium titus","Coral Hairstreak",Iowa,Lee,2020-06-21,14:17:57,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269483,,,,"Satyrium titus","Coral Hairstreak",Iowa,Johnson,2020-06-20,14:27:05,"F. W. Kent Park",41.7266792,-91.73239629,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269497,,,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2020-07-12,12:04:39,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269524,,,,"Satyrium titus","Coral Hairstreak",Iowa,Johnson,2020-06-28,17:28:28,"Ciha Fen Wildlife Preserve",41.82936755,-91.38111631,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
273289,,,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2020-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0940-1230, mostly sunny, 72-77, N 0-4"
273384,,,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2020-07-05,,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,"1320-1445, mostly sunny, 88, SE 0-4"
273975,,,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2020-07-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1400-1500, mostly sunny, 90-91, 0-6"
275795,,,,"Satyrium titus","Coral Hairstreak",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
276023,,,,"Satyrium titus","Coral Hairstreak",Iowa,Dallas,2020-07-16,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
277977,,,,"Satyrium titus","Coral Hairstreak",Iowa,Johnson,2020-06-28,,"F. W. Kent Park",41.735646,-91.722956,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
281894,,,,"Satyrium titus","Coral Hairstreak",Iowa,Lee,2020-06-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281895,,,,"Satyrium titus","Coral Hairstreak",Iowa,Fayette,2020-06-25,,"Volga River SRA-Heron Road Fen",42.868816,-91.741883,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281896,,,,"Satyrium titus","Coral Hairstreak",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Sand Prairie",42.885897,-91.757721,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281897,,,,"Satyrium titus","Coral Hairstreak",Iowa,Fayette,2020-06-25,,"Volga River State Recreation Area",42.879947,-91.786971,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
281898,,,,"Satyrium titus","Coral Hairstreak",Iowa,Clarke,2020-07-02,,"Coyote Canyon Wildlife Area",41.10032,-93.86014,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281899,,,,"Satyrium titus","Coral Hairstreak",Iowa,Warren,2020-07-02,,"Medora Prairie",41.207159,-93.626469,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281900,,,,"Satyrium titus","Coral Hairstreak",Iowa,Johnson,2020-07-05,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281901,,,,"Satyrium titus","Coral Hairstreak",Iowa,Clayton,2020-07-12,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281902,,,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2020-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
286288,,,,"Satyrium titus","Coral Hairstreak",Iowa,Warren,2020-06-16,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,Clear,,
286289,,,,"Satyrium titus","Coral Hairstreak",Iowa,Jasper,2020-06-27,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,5,76,,,"Moderately Windy",,,"Mostly Cloudy",,
286290,,,,"Satyrium titus","Coral Hairstreak",Iowa,Jasper,2020-07-05,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,4,84,,,"Relatively Still",,,Clear,,
286291,,,,"Satyrium titus","Coral Hairstreak",Iowa,Jasper,2020-07-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,
288304,,,,"Satyrium titus","Coral Hairstreak",Iowa,"Black Hawk",2021-06-13,12:59:13,"Miriams Park",42.4952865,-92.4017328,"Carrie Lewis",adult,Sighting,Photograph,1,90°,21%,45,"8 mph",NW,30.05,"Clear, no clouds","Waxing Crescent ","Seen in Waterloo, IA on a red Asiatic lily. Also nearby are an azalea bush, large pots of wave petunias and some dead nettle. (I have some milkweed in our backyard and lots of coral bells and some lupine too.) I had watered all of my flowers and yard last night, so not sure if it was just resting on this flower, or looking for food or water. I have only seen one so far."
295380,,,,"Satyrium titus","Coral Hairstreak",Iowa,Johnson,2021-07-05,8:43:15,"Ciha Fen Wildlife Preserve",41.82927896,-91.38156991,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295518,,,,"Satyrium titus","Coral Hairstreak",Iowa,Johnson,2021-06-29,18:05:17,"Atherton Wetland",41.84566422,-91.55753709,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295591,,,,"Satyrium titus","Coral Hairstreak",Iowa,Warren,2021-06-27,9:43:09,"Rolling Thunder Prairie State Preserve",41.19979007,-93.65491484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297329,,,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2021-07-01,1405-1440,"Hitaga Sand Ridge Prairie Preserve",42.25052,-91.63543,"Frank Olsen",adult,Sighting,Sighting,8," 91-92",,,,,," sunny",," S 1-7"
297636,,,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2021-06-22,1215-1320,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,9,74,,,,,," mostly sunny",," NW 0-5"
300566,,,,"Satyrium titus","Coral Hairstreak",Iowa,Warren,2021-06-18,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
300615,,,,"Satyrium titus","Coral Hairstreak",Iowa,Marion,2021-06-26,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
307888,,,,"Satyrium titus","Coral Hairstreak",Iowa,Johnson,2021-06-12,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
