ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
105084,,2014-105831,,"Podiceps auritus","Horned Grebe - HOGR",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105085,,2014-105832,,"Podiceps grisegena","Red-necked Grebe - RNGR",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105086,,2014-105833,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105087,,2014-105834,,"Poecile atricapillus","Black-capped Chickadee",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105088,,2014-105835,,"Porzana carolina","Sora - SORA",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105089,,2014-105836,,"Protonotaria citrea","Prothonotary Warbler",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105090,,2014-105837,,"Quiscalus quiscula","Common Grackle",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105091,,2014-105838,,"Rallus limicola","Virginia Rail - VIRA",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105092,,2014-105839,,"Sayornis phoebe","Eastern Phoebe",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105093,,2014-105840,,"Seiurus aurocapilla",Ovenbird,Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105094,,2014-105841,,"Setophaga ruticilla","American Redstart",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105095,,2014-105842,,"Sialia sialis","Eastern Bluebird",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105096,,2014-105843,,"Sitta canadensis","Red-breasted Nuthatch",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105097,,2014-105844,,"Sitta carolinensis","White-breasted Nuthatch",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105098,,2014-105845,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105099,,2014-105846,,"Spizella pallida","Clay-colored Sparrow",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105100,,2014-105847,,"Spizella passerina","Chipping Sparrow",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105101,,2014-105848,,"Sterna forsteri","Forster's Tern - FOTE",Minnesota,"Saint Louis",1999-05-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105102,,2014-105849,,"Sturnella magna","Eastern Meadowlark",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105103,,2014-105850,,"Sturnella neglecta","Western Meadowlark",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105104,,2014-105851,,"Sturnus vulgaris","European Starling",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105105,,2014-105852,,"Tachycineta bicolor","Tree Swallow",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105106,,2014-105853,,"Toxostoma rufum","Brown Thrasher",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105107,,2014-105854,,"Troglodytes aedon","House Wren",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105108,,2014-105855,,"Troglodytes hiemalis","Winter Wren",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105109,,2014-105856,,"Turdus migratorius","American Robin",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105110,,2014-105857,,"Tyrannus tyrannus","Eastern Kingbird",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105111,,2014-105858,,"Vermivora chrysoptera","Golden-winged Warbler",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105112,,2014-105859,,"Oreothlypis peregrina","Tennessee Warbler",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105113,,2014-105860,,"Oreothlypis ruficapilla","Nashville Warbler",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105114,,2014-105861,,"Vireo flavifrons","Yellow-throated Vireo",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105115,,2014-105862,,"Vireo gilvus","Warbling Vireo",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105116,,2014-105863,,"Vireo olivaceus","Red-eyed Vireo",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105117,,2014-105864,,"Vireo philadelphicus","Philadelphia Vireo",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105118,,2014-105865,,"Vireo solitarius","Blue-headed Vireo",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105119,,2014-105866,,"Cardellina canadensis","Canada Warbler",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105120,,2014-105867,,"Xanthocephalus xanthocephalus","Yellow-headed Blackbird",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105121,,2014-105868,,"Zenaida macroura","Mourning Dove",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105122,,2014-105869,,"Zonotrichia albicollis","White-throated Sparrow",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105127,,2014-105874,,"Coccothraustes vespertinus","Evening Grosbeak",Minnesota,"Saint Louis",1990-02-24,,"St Louis County-x",47.062409,-92.200051,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105128,,2014-105875,,"Falcipennis canadensis","Spruce Grouse - SPGR",Minnesota,"Saint Louis",1990-02-24,,"St Louis County-x",47.062409,-92.200051,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
105129,,2014-105876,,"Loxia curvirostra","Red Crossbill",Minnesota,"Saint Louis",1990-02-24,,"St Louis County-x",47.062409,-92.200051,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105130,,2014-105877,,"Pinicola enucleator","Pine Grosbeak",Minnesota,"Saint Louis",1990-02-24,,"St Louis County-x",47.062409,-92.200051,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105131,,2014-105878,,"Poecile hudsonicus","Boreal Chickadee",Minnesota,"Saint Louis",1990-02-24,,"St Louis County-x",47.062409,-92.200051,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105132,,2014-105879,,"Strix nebulosa","Great Gray Owl",Minnesota,"Saint Louis",1990-02-24,,"St Louis County-x",47.062409,-92.200051,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
185326,,2017-003288,,"Setophaga americana","Northern Parula",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187674,,2017-005635,,"Setophaga pensylvanica","Chestnut-sided Warbler",Minnesota,"Saint Louis",2013-06-13,,"Echo Road Trail, Ely",48.025465,-91.928223,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187679,,2017-005640,,"Setophaga tigrina","Cape May Warbler",Minnesota,"Saint Louis",2013-06-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
