ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
290800,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2021-07-15,21:54:06,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290829,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2021-07-15,21:37:07,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290832,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2021-07-15,21:36:29,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
294918,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2021-08-27,22:28:37,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295065,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2021-08-27,20:39:30,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
298615,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2021-07-14,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,68,,,6,135,,cloudy,,
298735,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2021-09-06,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,60,,,0,0,,"partly cloudy",,
309694,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2022-06-03,21:22:35,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309852,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2022-06-09,21:48:45,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309854,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2022-06-09,21:47:46,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309951,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2022-06-09,20:48:57,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
311363,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2022-07-02,22:14:00,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311399,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2022-07-02,22:05:06,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311566,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2022-07-02,20:55:33,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311823,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2022-07-12,22:42:44,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311836,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2022-07-12,22:35:09,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312105,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2022-07-18,23:05:38,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312112,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2022-07-18,23:04:25,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312118,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2022-07-18,22:45:04,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312155,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2022-07-18,22:12:44,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312206,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2022-07-18,21:34:30,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312233,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2022-07-18,21:20:52,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312794,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2022-07-31,22:31:58,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
312809,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2022-07-31,22:22:54,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
313776,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2022-08-25,21:58:10,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313877,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2022-08-25,21:14:51,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314815,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Muscatine,2022-05-17,,"Red Cedar Wildlife Area",41.458845,-91.261853,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321409,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2022-07-18,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,63,,62,0,0,,clear,,
334366,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Jones,2023-05-23,21:44:48,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334394,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Jones,2023-05-23,21:20:06,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
335285,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2023-06-17,22:50:31,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335341,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2023-06-17,23:02:31,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
337973,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2023-07-16,22:56:07,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
339108,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2023-08-02,21:11:29,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339114,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2023-08-02,21:13:07,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339506,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2023-08-09,21:59:31,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
339509,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2023-08-09,21:59:53,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
356040,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
