ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
228813,,2019-003535,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2018-07-23,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
228830,,2019-003552,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2018-07-23,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228842,,2019-003564,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2018-07-23,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
246174,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2012-06-05,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,"0925-1040, mostly sunny, 69-75, 0-5"
246184,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2012-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"0955-1110, 35% clouds, 71-76, 0-6"
248873,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2019-07-21,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248890,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2019-07-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
248948,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2019-07-22,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248963,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2019-07-22,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
248970,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2019-07-25,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
261792,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2017-06-20,10:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,"Mostly Clear",,
261793,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2017-06-29,15:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,75,,,Calm,,,Overcast,,
261794,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2017-07-07,11:30,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,"Mostly Clear",,
261795,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2017-07-14,12:30,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,"Mostly Clear",,
261796,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2017-09-05,12:30,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,62,,,Windy,,,"Partly Cloudy",,
261797,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2017-09-07,11:15,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,62,,,"Relatively Still",,,"Mostly Clear",,
262071,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2019-07-28,10:40,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,4,82,,,"Moderately Windy",,,"Mostly Clear",,
262072,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2019-08-07,11:15,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,12,81,,,"Relatively Still",,,Clear,,
262138,,,,"Argynnis idalia","Regal Fritillary",Iowa,Johnson,2019-07-23,14:55,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Clear",,
268608,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2020-06-07,11:42:22,"Atherton Wetland",41.84562425,-91.56043924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269479,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2020-06-28,14:27:05,"F. W. Kent Park",41.7266792,-91.73239629,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270319,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2020-07-28,12:11:29,"F. W. Kent Park",41.72317531,-91.72669885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
273328,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2020-07-28,,"Hawkeye Willdlife Management Area",41.771063,-91.715204,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1220-1310, sunny, 86-87, S 3-10"
273490,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0850-1010, sunny, 73-79, S 0-3"
273505,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1015-1130, sunny, 81-84, S 0-6"
273630,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2020-07-28,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1545-1600, sunny, 87, S 0-2"
273676,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2020-09-07,,"Lake MacBride State Park",41.799174,-91.541423,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1335-1400, mostly sunny, 74-75, NE 0-5"
281905,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2020-06-06,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281916,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2020-06-24,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
281923,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2020-06-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281924,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2020-06-27,,"Lake MacBride State Park",41.814696,-91.522952,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281925,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2020-07-01,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281929,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2020-07-04,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281930,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2020-07-05,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
281931,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2020-07-05,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281932,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2020-07-06,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281935,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2020-07-14,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281936,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2020-07-18,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281937,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2020-07-25,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281938,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281939,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2020-07-28,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281940,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2020-07-28,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281941,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2020-07-28,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281942,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2020-07-28,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281945,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2020-08-08,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281954,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2020-09-06,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281955,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2020-09-07,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
286298,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2020-06-14,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
286301,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2020-06-18,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,"Partly Cloudy",,
286311,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2020-06-29,,"Ciha Fen Wildlife Preserve",41.829278,-91.381134,IBSN,adult,Sighting,Sighting,5,29,,,Calm,,,Clear,,
286316,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2020-06-30,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,8,80,,,Calm,,,Overcast,,
286321,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2020-07-02,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,10,82,,,Calm,,,"Mostly Clear",,
286332,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2020-07-07,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,17,86,,,"Relatively Still",,,"Mostly Clear",,
286346,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2020-07-16,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,10,76,,,Calm,,,"Partly Cloudy",,
286349,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2020-07-17,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,8,83,,,"Relatively Still",,,"Mostly Cloudy",,
286353,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2020-07-22,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,8,76,,,Calm,,,"Partly Cloudy",,
286355,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2020-07-25,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
286358,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2020-07-29,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,93,,,Calm,,,"Mostly Cloudy",,
286359,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2020-08-02,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
286361,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2020-08-06,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Mostly Cloudy",,
286371,,,,"Argynnis idalia","Regal Fritillary",Iowa,Johnson,2020-07-29,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,93,,,Calm,,,"Mostly Cloudy",,
286372,,,,"Argynnis idalia","Regal Fritillary",Iowa,Johnson,2020-08-06,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Cloudy",,
295436,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2021-07-03,13:14:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295492,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2021-06-30,17:15:09,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296947,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2021-06-30,1135-1155,"Atherton Wetland",41.84568,-91.560461,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,,," sunny",," N 0-3"
296960,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2021-06-30,1225-1250,"Lake MacBride State Park",41.792,-91.548,"Frank Olsen",adult,Sighting,Sighting,2,81,,,,,," sunny",," N 0-6"
296985,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2021-08-21,1415-1435,"Solon Prairie",41.801592,-91.486352,"Frank Olsen",adult,Sighting,Sighting,1,71,,,,,," partly sunny",," SW 1-7"
306725,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2021-08-14,13:00,"Hickory Hill Park",41.670417,-91.502734,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,
306726,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2021-07-16,13:00,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,25,86,,,,,,"Partly Cloudy",,
306734,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2021-07-22,14:00,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,12,90,,,,,,Overcast,,
306735,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2021-08-01,14:00,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,6,85,,,,,,"Partly Cloudy",,
306740,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2021-07-05,14:00,"Hickory Hill Park",41.670417,-91.502734,IBSN,adult,Sighting,Sighting,1,90,,,,,,Clear,,
306741,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2021-07-31,14:00,"Hickory Hill Park",41.670417,-91.502734,IBSN,adult,Sighting,Sighting,1,88,,,,,,Clear,,
306742,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2021-07-06,14:00,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,1,92,,,,,,"Partly Cloudy",,
306747,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2021-07-14,14:00,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,12,86,,,,,,"Mostly Cloudy",,
306758,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2021-07-06,17:00,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,11,86,,,,,,"Mostly Clear",,
306759,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2021-07-07,17:00,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,8,77,,,,,,Overcast,,
306800,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2021-08-06,11:45,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,28,84,,,,,,"Mostly Clear",,
306804,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2021-08-26,12:02,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,4,84,,,,,,Overcast,,
306806,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2021-08-13,12:10,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,2,85,,,,,,"Mostly Clear",,
306808,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2021-09-05,12:18,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Mostly Clear",,
307890,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2021-06-12,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
307900,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2021-06-12,,"Williams Prairie State Preserve",41.768378,-91.800822,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
307905,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2021-06-12,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307920,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2021-06-14,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
307930,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2021-06-14,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,33,,,,,,,,,
307959,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2021-06-14,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308132,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2021-07-02,,"Atherton Wetland",41.847407,-91.560504,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308141,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2021-07-02,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
308154,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2021-07-02,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
308170,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2021-07-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
308183,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2021-07-04,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308194,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2021-07-04,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
308308,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2021-07-18,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308433,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2021-07-25,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
308484,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2021-07-25,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308502,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2021-07-25,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
308516,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2021-07-25,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
308525,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2021-07-26,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308602,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2021-08-07,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308616,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2021-08-07,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308622,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2021-08-10,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
315926,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2015-06-23,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316355,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2022-07-02,9:15:54,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320685,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2022-07-23,9:51:38,"Lake MacBride State Park",41.80106388,-91.57112412,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
330598,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2022-06-12,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,Clear,,
330599,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2022-06-26,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,7,75,,,"Moderately Windy",,,"Mostly Clear",,
330600,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2022-07-09,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
330601,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2022-07-31,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,6,80,,,"Relatively Still",,,"Partly Cloudy",,
330602,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2022-08-06,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,2,88,,,Calm,,,Clear,,
330615,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2022-06-23,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,22,91,,,"Relatively Still",,,Clear,,
330616,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2022-06-17,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,10,83,,,Calm,,,Clear,,
330617,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2022-06-27,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,23,77,,,Calm,,,Clear,,
330618,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2022-07-12,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,40,76,,,Calm,,,Clear,,
330619,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2022-07-18,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,70,84,,,"Relatively Still",,,"Mostly Clear",,
330620,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2022-07-23,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,32,89,,,"Relatively Still",,,Clear,,
330621,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2022-08-01,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,33,84,,,"Relatively Still",,,Clear,,
330622,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2022-08-09,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,46,74,,,"Relatively Still",,,"Partly Cloudy",,
330623,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2022-08-15,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,27,74,,,Calm,,,Overcast,,
330624,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2022-08-16,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,62,77,,,Calm,,,Clear,,
330625,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2022-08-31,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,20,80,,,Calm,,,Clear,,
330626,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2022-09-16,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Partly Cloudy",,
330627,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2022-09-18,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Cloudy",,
330628,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2022-07-03,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,5,87,,,"Moderately Windy",,,Clear,,
330629,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2022-07-05,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,4,86,,,"Relatively Still",,,Clear,,
330630,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2022-07-17,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,7,80,,,"Relatively Still",,,"Partly Cloudy",,
330631,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2022-07-19,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,2,83,,,"Moderately Windy",,,Clear,,
