ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
234747,,,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
234762,,,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
247100,,,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
273132,"Frank Olsen Drawer 46",2020-000695,,"Pococera aplastella","Aspen Webworm Moth",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Pinned,7,,,,,,,,,"Located at Iowa State"
279322,,,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Johnson,2020-07-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282327,"Jim Durbin Drawer 046",2021-000011,,"Pococera asperatella","Maple Webworm Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.173847,-91.251795,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
282328,"Jim Durbin Drawer 046",2021-000012,,"Pococera asperatella","Maple Webworm Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
282329,"Jim Durbin Drawer 046",2021-000013,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.173847,-91.251795,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
282330,"Jim Durbin Drawer 046",2021-000014,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
282332,"Jim Durbin Drawer 046",2021-000016,,"Pococera expandens","Striped Oak Webworm Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685399,-79.773287,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
282333,"Jim Durbin Drawer 046",2021-000017,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
282334,"Jim Durbin Drawer 046",2021-000018,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
282335,"Jim Durbin Drawer 046",2021-000019,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
282337,"Jim Durbin Drawer 046",2021-000021,,"Pococera expandens","Striped Oak Webworm Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
282338,"Jim Durbin Drawer 046",2021-000022,,"Pococera aplastella","Aspen Webworm Moth",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
282340,"Jim Durbin Drawer 046",2021-000023,,"Pococera aplastella","Aspen Webworm Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
282417,,,,"Pococera maritimalis",None,Illinois,Adams,2020-06-23,22:08:44,"Crabapple Lake",39.877886,-90.936413,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282418,,,,"Pococera humerella",None,Illinois,Hancock,2020-06-03,22:18:56,"Mississippi River Sand Hills Nature Preserve",40.358779,-91.418784,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
286813,,,,"Pococera humerella",None,Iowa,Jefferson,2020-07-22,22:36:36,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286835,,,,"Pococera humerella",None,Iowa,Jefferson,2020-07-22,22:24:30,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286837,,,,"Pococera humerella",None,Iowa,Jefferson,2020-07-22,21:01:05,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286839,,,,"Pococera humerella",None,Iowa,Jefferson,2020-07-22,22:22:38,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286871,,,,"Pococera humerella",None,Iowa,Jefferson,2020-07-22,22:07:58,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286872,,,,"Pococera humerella",None,Iowa,Jefferson,2020-07-22,22:06:57,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286877,,,,"Pococera humerella",None,Iowa,Jefferson,2020-07-22,22:02:48,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
288363,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-06-12,23:03:54,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288378,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-06-12,22:57:59,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
289212,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289779,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,22:58:44,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289799,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,22:53:53,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289803,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,22:53:37,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289846,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,22:42:26,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289875,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,22:33:41,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289877,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,22:33:11,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289880,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,22:32:45,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289891,"jim durbin drawer 046",2021-000115,,"Pococera aplastella","Aspen Webworm Moth",Iowa,Linn,2021-07-03,22:27:50,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,57,63,3,190,29.9,clear,"50% visible",
289934,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,22:22:58,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289945,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,22:21:53,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289971,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,22:07:21,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289989,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,22:02:36,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289992,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,22:02:20,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289996,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,22:01:15,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290008,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,21:57:53,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290042,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,21:51:00,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290093,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,21:35:30,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
291559,BAMONA,1301111,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291616,"Jim Durbin Drawer 046",2021-000510,,"Pococera humerella",None,Iowa,Linn,2021-08-11,22:45:49,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291649,,,,"Pococera humerella",None,Iowa,Linn,2021-08-11,22:27:20,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291790,,,,"Pococera humerella",None,Iowa,Linn,2021-08-11,21:23:36,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291997,,,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Linn,2021-08-15,21:52:22,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292027,,,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Linn,2021-08-15,21:34:33,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
297973,,,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Johnson,2021-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298039,,,,"Pococera humerella",None,Iowa,Kossuth,2021-06-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,"Building Light",Sighting,1,,,,,,,,,
308776,"Jim Durbin Drawer 046",2022-000049,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.010314,-91.577547,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308782,"Jim Durbin Drawer 046",2022-000055,,"Pococera asperatella","Maple Webworm Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.648052,-91.725546,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
313438,,,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Lee,2022-08-13,21:13:31,"Shimek State Forest, Donnellson Unit",40.649325,-91.681857,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
314901,,,,"Pococera humerella",None,Iowa,Johnson,2022-06-03,,"MacBride Nature Recreation Area",41.786972,-91.56844,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334497,,,,"Pococera humerella",None,Iowa,Linn,2023-05-26,21:54:41,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
334499,,,,"Pococera humerella",None,Iowa,Linn,2023-05-26,21:53:58,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
334520,,,,"Pococera humerella",None,Iowa,Linn,2023-05-26,21:47:49,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
338766,,,,"Pococera humerella",None,Iowa,Benton,2023-07-27,21:18:41,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
348082,,,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Johnson,2023-08-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
356165,,,,"Pococera melanogrammos","Black-letter Pococera Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357060,,,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358759,,,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
