ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
271513,,,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Linn,2020-09-14,21:00:15,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
272043,,,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Linn,2020-09-16,21:09:52,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
277748,,,,"Pelochrista robinsonana","Robinson's Eucosma Moth",Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635281,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290278,,,,"Pelochrista robinsonana","Robinson's Eucosma Moth",Iowa,Linn,2021-07-08,22:58:12,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290341,,,,"Pelochrista robinsonana","Robinson's Eucosma Moth",Iowa,Linn,2021-07-08,22:34:34,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290698,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2021-07-15,22:47:41,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
291148,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2021-08-06,22:52:57,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291149,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2021-08-06,22:52:54,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291172,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2021-08-06,22:42:34,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291193,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2021-08-06,22:26:18,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291201,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2021-08-06,22:23:37,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291286,"jim durbin drawer 014",2021-000126,,"Pelochrista morrisoni",None,Iowa,Linn,2021-08-06,22:00:18,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,72,68,4,165,29.79,cloudy,"new moon",
291308,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2021-08-06,21:53:07,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
292061,,,,"Pelochrista similiana",None,Iowa,Linn,2021-08-15,21:16:30,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
302369,"Jim Durbin Drawer 014",2021-000557,,"Pelochrista similiana",None,Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302492,"Jim Durbin Drawer 014",2021-000667,,"Pelochrista ridingsana","Snakeweed Borer Moth",Iowa,Linn,2021-08-06,22:00:18,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,72,68,4,165,29.79,cloudy,"new moon",
309149,"Jim Durbin Drawer 014",2022-000413,,"Pelochrista similiana",None,Iowa,Linn,2014-09-19,,"Pinicon Ridge Park",42.212357,-91.547587,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
311018,,,,"Pelochrista robinsonana","Robinson's Eucosma Moth",Iowa,Linn,2022-06-28,22:31:18,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
312128,,,,"Pelochrista matutina",None,Iowa,Linn,2022-07-18,22:40:56,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312151,,,,"Pelochrista vagana",None,Iowa,Linn,2022-07-18,22:15:25,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312220,,,,"Pelochrista vagana",None,Iowa,Linn,2022-07-18,21:24:46,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312224,,,,"Pelochrista vagana",None,Iowa,Linn,2022-07-18,21:23:44,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312609,,,,"Pelochrista vagana",None,Iowa,Linn,2022-07-26,22:18:46,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312618,,,,"Pelochrista vagana",None,Iowa,Linn,2022-07-26,22:15:25,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312622,,,,"Pelochrista vagana",None,Iowa,Linn,2022-07-26,22:14:25,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312638,,,,"Pelochrista vagana",None,Iowa,Linn,2022-07-26,22:09:28,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312639,,,,"Pelochrista scintillana",None,Iowa,Linn,2022-07-26,22:09:19,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312651,,,,"Pelochrista vagana",None,Iowa,Linn,2022-07-26,21:51:45,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
313493,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2022-08-17,22:41:36,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313498,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2022-08-17,22:40:22,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313711,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2022-08-25,22:32:57,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313743,,,,"Pelochrista vagana",None,Iowa,Linn,2022-08-25,22:12:04,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313763,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2022-08-25,22:02:46,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313910,,,,"Pelochrista rosaocellana",None,Iowa,Linn,2022-08-25,21:00:15,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
331880,,,,"Pelochrista morrisoni",None,Iowa,Linn,2022-08-13,,"Hitaga Sand Ridge Prairie Preserve",42.251132,-91.633262,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334631,,,,"Pelochrista robinsonana","Robinson's Eucosma Moth",Iowa,Linn,2023-05-30,21:46:36,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
335147,,,,"Pelochrista argentialbana",None,Iowa,Linn,2023-06-17,21:37:46,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
336616,,,,"Pelochrista robinsonana","Robinson's Eucosma Moth",Iowa,Linn,2023-07-03,23:27:19,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
338879,,,,"Pelochrista rosaocellana",None,Iowa,Linn,2023-07-30,21:12:57,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
338903,,,,"Pelochrista rosaocellana",None,Iowa,Linn,2023-07-30,21:35:52,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
338917,,,,"Pelochrista rosaocellana",None,Iowa,Linn,2023-07-30,21:39:58,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
338940,,,,"Pelochrista rosaocellana",None,Iowa,Linn,2023-07-30,21:47:07,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
338980,,,,"Pelochrista rosaocellana",None,Iowa,Linn,2023-07-30,22:13:23,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339002,,,,"Pelochrista rosaocellana",None,Iowa,Linn,2023-07-30,22:38:04,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339050,,,,"Pelochrista rosaocellana",None,Iowa,Linn,2023-07-30,22:48:01,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339053,,,,"Pelochrista rosaocellana",None,Iowa,Linn,2023-07-30,22:49:01,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339199,,,,"Pelochrista matutina",None,Iowa,Linn,2023-08-02,22:41:39,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339406,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2023-08-05,22:06:58,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
339483,,,,"Pelochrista vagana",None,Iowa,Linn,2023-08-09,21:25:44,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
340746,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2023-08-28,22:51:45,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340748,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2023-08-28,22:51:47,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340929,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2023-08-25,21:39:40,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340930,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2023-08-25,21:39:43,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340931,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2023-08-25,21:39:43,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340971,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2023-08-25,22:01:51,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340979,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2023-08-25,22:04:21,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340980,,,,"Pelochrista rosaocellana",None,Iowa,Linn,2023-08-25,22:04:44,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341143,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2023-08-31,21:42:13,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
367590,,,,"Pelochrista robinsonana","Robinson's Eucosma Moth",Iowa,Linn,2024-06-21,21:54:15,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
