ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
143378,,2016-008001,,"Polygonia comma","Eastern Comma",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,23,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143386,,2016-008009,,"Polygonia comma","Eastern Comma",Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,25,,,,,,Overcast,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143401,,2016-008024,,"Polygonia comma","Eastern Comma",Iowa,Linn,2014-06-29,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,25,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143413,,2016-008036,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2014-06-29,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,25,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143426,,2016-008049,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2014-07-19,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,25,,,,,,"Partly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
144243,,2016-008615,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1988-08-06,,"Prairiewoods Franciscan Spirituality Center",42.048189,-91.671278,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144278,,2016-008650,,"Polygonia comma","Eastern Comma",Iowa,Linn,1989-07-16,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,2,,,,,,,,,
144298,,2016-008670,,"Polygonia comma","Eastern Comma",Iowa,Linn,1989-09-21,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144344,,2016-008716,,"Polygonia progne","Gray Comma",Iowa,Linn,1991-04-07,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144376,,2016-008748,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1991-07-06,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144391,,2016-008763,,"Polygonia progne","Gray Comma",Iowa,Linn,1991-09-21,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144524,,2016-008896,,"Polygonia progne","Gray Comma",Iowa,Linn,2000-09-21,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144622,,2016-009244,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1995-08-19,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144623,,2016-009245,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2002-07-26,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144624,,2016-009246,,"Polygonia progne","Gray Comma",Iowa,Linn,2002-07-26,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
166986,,2016-031731,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2016-05-06,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,80,22,42,5,180,29.82,clear,,
172489,,2016-037234,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2016-05-06,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
180291,,2016-045041,,"Polygonia comma","Eastern Comma",Iowa,Linn,2016-04-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Southwest end of site"
180305,,2016-045055,,"Polygonia progne","Gray Comma",Iowa,Linn,2016-04-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"E. side of pine grove"
180307,,2016-045057,,"Polygonia comma","Eastern Comma",Iowa,Linn,2016-04-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"Southwest end of site"
180541,,2016-045291,,"Polygonia comma","Eastern Comma",Iowa,Linn,2016-07-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180617,,2016-045367,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2016-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180651,,2016-045401,,"Polygonia comma","Eastern Comma",Iowa,Linn,2016-08-08,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181018,,2016-045768,,"Polygonia comma","Eastern Comma",Iowa,Linn,2016-09-15,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Condition 1"
181020,,2016-045770,,"Polygonia comma","Eastern Comma",Iowa,Linn,2016-09-18,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181160,,2016-045910,,"Polygonia progne","Gray Comma",Iowa,Linn,2016-09-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Condition 1"
181164,,2016-045914,,"Polygonia comma","Eastern Comma",Iowa,Linn,2016-09-29,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
182357,,2017-000318,,"Polygonia comma","Eastern Comma",Iowa,Linn,2016-03-28,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
182382,,2017-000343,,"Polygonia comma","Eastern Comma",Iowa,Linn,2016-06-12,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185214,,2017-003176,,"Polygonia comma","Eastern Comma",Iowa,Linn,2017-04-01,,"Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
185609,,2017-003571,,"Polygonia comma","Eastern Comma",Iowa,Linn,2007-08-30,,"Grant Wood Trail",42.0275,-91.54722,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185912,,2017-003874,,"Polygonia comma","Eastern Comma",Iowa,Linn,2008-08-15,,"Wanatee County Park",42.0125585,-91.569184,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186629,,2017-004590,,"Polygonia comma","Eastern Comma",Iowa,Linn,2008-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188381,,2017-006342,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2012-04-21,,"Pleasant Creek State Recreation Area, Linn County",42.1097222,-91.8275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194916,,2017-012880,,"Polygonia comma","Eastern Comma",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195094,,2017-013058,,"Polygonia comma","Eastern Comma",Iowa,Linn,2017-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
199373,,2017-017260,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2017-05-09,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Sighting,1,66,,,4,45,," P. sunny",,"In north"
199626,,2017-017360,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2017-06-23,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,2,80,,,11,270,," 50-40% sun",,"1 puddling"
199909,,2017-017346,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2017-06-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,85,,,5,235,," P. sunny",,
201422,,2017-019351,,"Polygonia comma","Eastern Comma",Iowa,Linn,2017-10-19,,"Pleasant Creek State Recreation Area, Linn County",42.120112,-91.828981,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201878,,2018-000024,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2017-04-18,,"Chain Lakes County Park",42.058665,-91.766786,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
216453,,2018-014609,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2018-06-23,,"Chain Lakes County Park",42.05498,-91.77115,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
220333,,2018-018489,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2018-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
220338,,2018-018494,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2018-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
223344,,2018-021498,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2018-05-07,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1320-1420, 78-79, sunny, SW 0-8"
223391,,2018-021545,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2018-06-08,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1315-1450, m. cloudy-m. sunny, 79"
223392,,2018-021546,,"Polygonia comma","Eastern Comma",Iowa,Linn,2018-06-08,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1315-1450, m. cloudy-m. sunny, 79"
223409,,2018-021563,,"Polygonia comma","Eastern Comma",Iowa,Linn,2018-06-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1320-1450, pt. sun-pt. cloudy, 80-83"
223590,,2018-021745,,"Polygonia comma","Eastern Comma",Iowa,Linn,2018-07-10,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1040-1150, 80-70% sun, 82-86, NE 0-3"
223603,,2018-021758,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2018-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1010-1155-, sunny, 81-86, SE 0-5"
223653,,2018-021808,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2018-07-17,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1305-1425, 90% sun, 84-85, var. 0-2"
223724,,2018-021879,,"Polygonia comma","Eastern Comma",Iowa,Linn,2018-07-27,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1305-1430, 20-25% sun, 74-75, W 0-7"
223740,,2018-021895,,"Polygonia comma","Eastern Comma",Iowa,Linn,2018-07-28,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1000, partly cloudy, 71, 0 wind"
223757,,2018-021912,,"Polygonia comma","Eastern Comma",Iowa,Linn,2018-07-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1300-1440, 25-33% sun, 79-80, N 0-6"
223932,,2018-022087,,"Polygonia comma","Eastern Comma",Iowa,Linn,2018-08-17,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1305-1420, 50-20% sun, 79-80, N 0-6"
223967,,2018-022122,,"Polygonia comma","Eastern Comma",Iowa,Linn,2018-08-27,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1015, partly cloudy, 76, light wind"
224045,,2018-022200,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2018-09-09,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1305-1355, sunny, 70-72, NE 1-5"
224263,,2018-022418,,"Polygonia comma","Eastern Comma",Iowa,Linn,2018-10-16,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1405-1425, sunny, 57, WSW 2-9"
233891,,2019-008603,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.14,-91.3983333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
234953,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2019-07-30,12:49:12,"Wickiup Hill Outdoor Learning Area",42.08625333,-91.76772,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235093,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2019-06-30,20:27:30,"Hunter's Ridge Golf Course",42.074342,-91.584861,"Kathryn Deetz",adult,Sighting,Photograph,1,,,,,,,,,
240147,"Jim Durbin Drawer 032",2019-009827,,"Polygonia progne","Gray Comma",Iowa,Linn,2001-09-03,,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240289,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2019-04-08,1340-1445,"Wickiup Hill County Park",42.100711,-91.756151,"Frank Olsen",adult,Sighting,Sighting,1,75,,,10-Feb,180,," sunny",,"E. side of pine grove"
240290,,,,"Polygonia progne","Gray Comma",Iowa,Linn,2019-04-08,1340-1445,"Wickiup Hill County Park",42.100711,-91.756151,"Frank Olsen",adult,Sighting,Sighting,1,75,,,10-Feb,180,," sunny",,"E. side of pine grove"
240479,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2019-06-26,1020-1120,"Matsell Bridge Natural Area",42.149664,-91.408561,"Frank Olsen",adult,Sighting,Sighting,2,78,,,0-2,180,," partly cloudy",,"Condition 1"
240512,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2019-06-29,1240-1425,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1," 87-91",,,0-4,180,," 90-70% sun",,"Condition 2"
240583,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2019-07-07,1730,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,80,,,0,0,," sunny",,
240872,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2019-08-22,1350-1505,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1," 77-78",,,0-4,45,," 90-60% sun",,"Condition 1"
241214,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2019-09-18,1300-1450,"Indian Creek Nature Center",41.96713,-91.588002,"Frank Olsen",adult,Sighting,Sighting,1," 83-86",,,0-7,135,," 100-75% sun",,
247026,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1999-04-03,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",,Sighting,Sighting,3,,,,,,,,,
247514,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2018-06-23,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247778,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2017-06-25,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247785,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2017-06-25,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247789,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2017-04-17,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247790,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2017-04-17,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247793,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2017-04-17,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247796,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2016-10-13,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247817,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2016-09-11,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247881,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2016-07-20,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247914,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2015-08-08,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247926,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2015-07-19,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
248356,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2000-04-14,1015-1155,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,67,,,,,," sunny",,
248407,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2015-05-29,1300-1500,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1," 82-3",,,8-Jan,W,," mostly sunny",,
248426,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2000-06-06,1030-1255,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,," partly sunny",,
248449,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2000-07-07,0900-1055,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,72,,,,,," sunny",,
248494,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2000-08-06,0955-1150,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,84,,,,,," partly sunny",,
248495,,,,"Polygonia progne","Gray Comma",Iowa,Linn,2000-08-06,0955-1150,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,84,,,,,," partly sunny",,
248575,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2003-10-05,1245-1430,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,70,,,,,," sunny",,
261351,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2018-07-22,15:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Mostly Cloudy",,
261363,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2017-06-15,10:00,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
261364,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2017-06-23,10:19,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
261365,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2017-08-08,13:00,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
261366,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2019-07-02,14:12,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,91,,,Calm,,,"Mostly Cloudy",,
261367,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2019-07-21,14:45,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Overcast,,
261368,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2019-08-30,10:34,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,2,65,,,Calm,,,Overcast,,
261376,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2017-06-01,14:43,"Linn Mar School Property",42.050224,-91.595061,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
261385,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2017-10-17,14:20,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,1,69,,,"Relatively Still",,,Clear,,
261386,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2018-10-03,15:35,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
261395,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2017-06-27,10:05,"Rehrauer Natural Area",42.254328,-91.487585,IBSN,adult,Sighting,Sighting,1,67,,,"Relatively Still",,,Clear,,
261396,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2018-07-13,10:05,"Rehrauer Natural Area",42.254328,-91.487585,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
261485,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2018-06-11,12:40,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Mostly Cloudy",,
261486,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2018-06-12,13:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
261487,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2018-06-23,12:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
261488,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2018-06-24,13:35,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
261489,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2019-06-17,12:35,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,69,,,"Relatively Still",,,"Mostly Clear",,
261490,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2019-06-20,11:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,"Mostly Clear",,
261491,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2019-07-10,11:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Clear",,
261492,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2019-07-11,12:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Partly Cloudy",,
261493,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2019-07-20,11:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,89,,,"Relatively Still",,,Clear,,
261494,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2019-07-24,12:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,Clear,,
261514,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2017-07-15,11:00,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,71,,,Calm,,,"Partly Cloudy",,
261541,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2017-07-25,11:00,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Clear",,
261578,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2018-06-15,10:00,"Rehrauer Natural Area",42.254328,-91.487585,IBSN,adult,Sighting,Sighting,5,77,,,"Moderately Windy",,,"Partly Cloudy",,
261579,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2018-07-13,10:05,"Rehrauer Natural Area",42.254328,-91.487585,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
261580,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2018-07-30,13:05,"Rehrauer Natural Area",42.254328,-91.487585,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
261585,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2017-09-03,13:21,"Rock Island Botanical State Preserve",42.027382,-91.727176,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Hazy,,
261615,,,,"Polygonia progne","Gray Comma",Iowa,Linn,2019-10-17,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,55,,,Calm,,,Clear,,
271892,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2002-09-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,"1530, 0% clouds, 75?, 0 wind"
271898,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2002-09-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,"1130, 30% clouds, 72?, 3-5 mph"
274524,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2020-06-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0950-1150, mostly sunny, 76-82, S 0-5"
274525,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2020-06-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0950-1150, mostly sunny, 76-82, S 0-5"
274574,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2020-08-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1530-1700, partly sunny, 77, W 0-6"
