ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
123431,,2015-013998,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123608,,2015-014175,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134289,,2015-024883,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.5456626,-91.6162164,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134370,,2015-024964,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.7103125,-91.9735909,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134371,,2015-024965,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,"Van Buren",2015-06-04,,"Lake Sugema Wildlife Area",40.6883182,-92.0055199,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134423,,2015-025017,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Johnson,2015-06-06,,"Hawkeye Willdlife Management Area",41.7724639,-91.7391872,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134450,,2015-025044,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2015-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134894,,2015-025488,,"Tyrannus verticalis","Western Kingbird",Alabama,Mobile,2015-10-13,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
134895,,2015-025489,,"Tyrannus forficatus","Scissor-tailed Flycatcher",Alabama,Mobile,2015-10-13,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166685,,2016-031430,,"Tyrannus tyrannus","Eastern Kingbird",Alabama,Mobile,2016-04-14,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166730,,2016-031475,,"Tyrannus tyrannus","Eastern Kingbird",Alabama,Mobile,2016-04-15,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166822,,2016-031567,,"Tyrannus tyrannus","Eastern Kingbird",Alabama,Mobile,2016-04-17,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167523,,2016-032268,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167571,,2016-032316,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167793,,2016-032538,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Cedar,2016-05-16,,"Mitchell Farm",41.8289098,-91.270028,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
172503,,2016-037248,,"Tyrannus tyrannus","Eastern Kingbird",Alabama,Mobile,2016-04-18,,"Dauphin Island--Shell Mound Park",30.256287,-88.107643,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
172532,,2016-037277,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2016-06-05,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176535,,2016-041285,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187058,,2017-005019,,"Tyrannus vociferans","Cassin's Kingbird",California,Orange,2014-03-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187084,,2017-005045,,"Tyrannus vociferans","Cassin's Kingbird",California,Orange,2014-03-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187969,,2017-005930,,"Tyrannus tyrannus","Eastern Kingbird",Ohio,Lucas,2017-05-08,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188278,,2017-006239,,"Tyrannus vociferans","Cassin's Kingbird",California,Orange,2012-12-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191371,,2017-009332,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2017-05-18,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
210980,,2018-009137,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2018-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
211428,,2018-009585,,"Tyrannus verticalis","Western Kingbird",Texas,Nueces,2009-04-09,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211483,,2018-009640,,"Tyrannus couchii","Couch's Kingbird",Texas,Hidalgo,2009-03-30,,"Bentsen-Rio Grande Valley State Park",26.185599,-98.379533,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215057,,2018-013213,,"Tyrannus verticalis","Western Kingbird","South Dakota",Custer,2008-06-10,,"Custer State Park",43.714508,-103.405589,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
216415,,2018-014571,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2018-07-28,,"Blue Grass Sod Farm",42.185943,-91.676465,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
224792,,2018-022947,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2018-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227863,,2019-002585,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59723,-93.75245,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227883,,2019-002605,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228334,,2019-003057,,"Tyrannus couchii","Couch's Kingbird",Texas,Hidalgo,2008-03-30,,"Santa Ana National Wildlife Refuge",26.073358,-98.152202,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228335,,2019-003058,,"Tyrannus couchii","Couch's Kingbird",Texas,Hidalgo,2009-03-30,,"Bentsen-Rio Grande Valley State Park",26.185599,-98.379533,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228336,,2019-003059,,"Tyrannus tyrannus","Eastern Kingbird",Arkansas,Polk,2008-04-20,,"Queen Wilhelmina State Park",34.685336,-94.375488,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228337,,2019-003060,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Jones,2013-05-14,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228338,,2019-003061,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Lee,2007-09-10,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228352,,2019-003075,,"Tyrannus forficatus","Scissor-tailed Flycatcher",Texas,Cameron,2009-04-06,,"South Padre Island Birding And Nature Center",26.13747,-97.174275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228353,,2019-003076,,"Tyrannus forficatus","Scissor-tailed Flycatcher",Texas,Hidalgo,2008-04-06,,Weslaco,26.156915,-97.989344,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228354,,2019-003077,,"Tyrannus forficatus","Scissor-tailed Flycatcher",Texas,Calhoun,2009-04-08,,"Boggy Nature Park",28.456238,-96.416358,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228355,,2019-003078,,"Tyrannus forficatus","Scissor-tailed Flycatcher",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228356,,2019-003079,,"Tyrannus forficatus","Scissor-tailed Flycatcher",Texas,Hidalgo,2009-03-30,,"Bentsen-Rio Grande Valley State Park",26.185599,-98.379533,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228357,,2019-003080,,"Tyrannus verticalis","Western Kingbird",Nebraska,Buffalo,2008-06-17,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229816,,2019-004530,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
229817,,2019-004531,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
230079,,2019-004745,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Sighting,2,55,67,45,6,110,30.03,cloudy,,
231298,,2019-005370,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
233303,,2019-007771,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Sighting,1,85,,,,,,,,
264636,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2010-05-03,14:10:22,"Lewis Bottoms",42.099977,-91.804247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264747,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Story,2010-05-07,11:34:25,"Hickory Grove Park",41.988873,-93.362563,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264820,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2020-05-19,9:49:51,"Wanatee County Park",42.015482,-91.568506,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265318,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2020-06-03,09:56:22,"Pleasant Creek State Recreation Area, Linn County",42.11187,-91.82136592592593,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266233,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Lee,2009-05-10,13:10:46,"Shimek State Forest, Croton Unit East",40.56819455,-91.60420192,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266283,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2009-05-28,10:11:35,"Wanatee County Park",42.0124037,-91.5678691,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266504,,,,"Tyrannus couchii","Couch's Kingbird",Texas,Hidalgo,2008-04-07,8:06:00,"Santa Ana National Wildlife Refuge",26.072809,-98.152761,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
267387,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
309546,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2022-05-22,7:56:49,"Pleasant Creek State Recreation Area, Linn County",42.111881,-91.824304,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309638,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Marshall,2022-06-02,07:44:29,"Mann Property",42.10076972333333,-92.99349805166663,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333717,,,,"Tyrannus vociferans","Cassin's Kingbird",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334577,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2023-05-31,,"Pleasant Creek State Recreation Area, Linn County",42.112615,-91.820482,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334794,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Muscatine,2023-06-10,,"Big Sand Mound Prairie Preserve, Muscatine County",41.34133,-91.086275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
341179,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2023-08-30,07:09:33,"1460 Douglas Ct, Marion",42.040080453333,-91.591174473333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341182,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2023-08-30,07:23:21,"1460 Douglas Ct, Marion",42.040080453333,-91.591174473333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341187,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2023-08-30,08:15:06,"1460 Douglas Ct, Marion",42.040080453333,-91.591174473333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347845,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2023-08-24,06:51:26,"1460 Douglas Ct, Marion",42.040062778333,-91.591174138333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347882,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2023-08-22,09:10:00,"1460 Douglas Ct, Marion",42.04005263,-91.591181316667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347884,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2023-08-22,09:18:25,"1460 Douglas Ct, Marion",42.04005263,-91.591181316667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347889,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2023-08-22,10:06:59,"1460 Douglas Ct, Marion",42.04005263,-91.591181316667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347891,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2023-08-22,09:48:58,"1460 Douglas Ct, Marion",42.04005263,-91.591181316667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347893,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2023-08-21,07:13:42,"1460 Douglas Ct, Marion",42.040064133333,-91.5911984,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347906,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2023-08-21,08:22:02,"1460 Douglas Ct, Marion",42.040064133333,-91.5911984,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347908,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2023-08-21,08:23:04,"1460 Douglas Ct, Marion",42.040064133333,-91.5911984,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347916,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2023-08-21,06:53:47,"1460 Douglas Ct, Marion",42.040064133333,-91.5911984,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347968,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2023-08-19,07:37:17,"1460 Douglas Ct, Marion",42.040056,-91.591186681667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347990,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2023-08-19,10:23:22,"1460 Douglas Ct, Marion",42.040056,-91.591186681667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347997,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2023-08-19,11:02:17,"1460 Douglas Ct, Marion",42.040056,-91.591186681667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348355,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2023-09-06,08:13:46,"1460 Douglas Ct, Marion",42.040058351667,-91.591166201667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349283,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Johnson,2018-07-30,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
366484,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2024-05-04,10:43:00,"Pleasant Creek State Recreation Area, Linn County",42.12530654,-91.81875931,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366490,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2024-05-04,10:56:41,"Pleasant Creek State Recreation Area, Linn County",42.12530654,-91.81875931,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
