ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
159298,,2016-024043,,"Arigomphus submedianus","Jade Clubtail",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.377305,-93.069268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159299,,2016-024044,,"Enallagma geminatum","Skimming Bluet",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.377305,-93.069268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159300,,2016-024045,,"Anax junius","Common Green Darner",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.377305,-93.069268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159301,,2016-024046,,"Enallagma aspersum","Azure Bluet",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.377305,-93.069268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159302,,2016-024047,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.377305,-93.069268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159303,,2016-024048,,"Pachydiplax longipennis","Blue Dasher",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.377305,-93.069268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159304,,2016-024049,,"Perithemis tenera","Eastern Amberwing",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.377305,-93.069268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159305,,2016-024050,,"Tramea lacerata","Black Saddlebags",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.377305,-93.069268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159443,,2016-024188,,"Enallagma geminatum","Skimming Bluet",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Pond
"
159444,,2016-024189,,"Ischnura verticalis","Eastern Forktail",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Pond
"
159445,,2016-024190,,"Epitheca princeps","Prince Baskettail",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Pond
"
159446,,2016-024191,,"Enallagma carunculatum","Tule Bluet",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Pond
"
159447,,2016-024192,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Pond
"
159734,,2016-024479,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hardin,1999-08-01,,Eldora,42.361534,-93.080706,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159735,,2016-024480,,"Libellula luctuosa","Widow Skimmer",Iowa,Hardin,1999-08-01,,Eldora,42.361326,-93.080613,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159736,,2016-024481,,"Plathemis lydia","Common Whitetail",Iowa,Hardin,1999-08-01,,Eldora,42.361437,-93.08042,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159737,,2016-024482,,"Epitheca princeps","Prince Baskettail",Iowa,Hardin,1999-08-01,,Eldora,42.361574,-93.080613,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159738,,2016-024483,,"Ischnura verticalis","Eastern Forktail",Iowa,Hardin,1999-08-01,,Eldora,42.361479,-93.080463,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159739,,2016-024484,,"Anax junius","Common Green Darner",Iowa,Hardin,1999-08-01,,Eldora,42.361479,-93.080484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159740,,2016-024485,,"Arigomphus submedianus","Jade Clubtail",Iowa,Hardin,1999-08-01,,Eldora,42.361559,-93.08057,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159741,,2016-024486,,"Enallagma civile","Familiar Bluet",Iowa,Hardin,1999-08-01,,Eldora,42.361479,-93.080334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159742,,2016-024487,,"Perithemis tenera","Eastern Amberwing",Iowa,Hardin,1999-08-01,,Eldora,42.361527,-93.080548,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160786,,2016-025531,,"Anax junius","Common Green Darner",Iowa,Hardin,1998-07-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch along D-41"
160787,,2016-025532,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hardin,1998-07-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch along D-41"
160788,,2016-025533,,"Pantala flavescens","Wandering Glider",Iowa,Hardin,1998-07-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch along D-41"
160789,,2016-025534,,"Pantala flavescens","Wandering Glider",Iowa,Hardin,1998-07-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch along D-41"
160790,,2016-025535,,"Pantala hymenaea","Spot-winged Glider",Iowa,Hardin,1998-07-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch along D-41"
160791,,2016-025536,,"Pantala hymenaea","Spot-winged Glider",Iowa,Hardin,1998-07-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch along D-41"
160792,,2016-025537,,"Pantala hymenaea","Spot-winged Glider",Iowa,Hardin,1998-07-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch along D-41"
161093,,2016-025838,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Fork of Iowa River
"
161094,,2016-025839,,"Plathemis lydia","Common Whitetail",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Fork of Iowa River
"
161095,,2016-025840,,"Argia tibialis","Blue-tipped Dancer",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Fork of Iowa River
"
161096,,2016-025841,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Fork of Iowa River
"
161097,,2016-025842,,"Lestes rectangularis","Slender Spreadwing",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Fork of Iowa River
"
161098,,2016-025843,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Fork of Iowa River
"
161099,,2016-025844,,"Hetaerina americana","American Rubyspot",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Fork of Iowa River
"
161100,,2016-025845,,"Gomphurus externus","Plains Clubtail",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Fork of Iowa River
"
161101,,2016-025846,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Fork of Iowa River
"
161102,,2016-025847,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Fork of Iowa River
"
161103,,2016-025848,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Fork of Iowa River
"
161104,,2016-025849,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Fork of Iowa River
"
161105,,2016-025850,,"Tramea redspecies",None,Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Fork of Iowa River
"
161106,,2016-025851,,"Plathemis lydia","Common Whitetail",Iowa,Hardin,1994-06-16,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. of Steamboat Rock"
161107,,2016-025852,,"Amphiagrion intermediate",None,Iowa,Hardin,1994-06-16,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. of Steamboat Rock"
161108,,2016-025853,,"Enallagma anna","River Bluet",Iowa,Hardin,1994-06-16,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. of Steamboat Rock"
161109,,2016-025854,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hardin,1994-06-16,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. of Steamboat Rock"
161110,,2016-025855,,"Enallagma antennatum","Rainbow Bluet",Iowa,Hardin,1994-06-16,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. of Steamboat Rock"
161111,,2016-025856,,"Hetaerina americana","American Rubyspot",Iowa,Hardin,1994-06-16,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. of Steamboat Rock"
161112,,2016-025857,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hardin,1994-06-16,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. of Steamboat Rock"
162206,,2016-026951,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Creek  sandy bottom / silt
"
162207,,2016-026952,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Creek  sandy bottom / silt
"
164534,,2016-029279,,"Calopteryx aequabilis","River Jewelwing",Iowa,Hardin,1995-08-06,,"Tipton Creek @ D41",42.398116,-93.443583,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164535,,2016-029280,,"Enallagma antennatum","Rainbow Bluet",Iowa,Hardin,1995-08-06,,"Tipton Creek @ D41",42.398087,-93.443574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164536,,2016-029281,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hardin,1995-08-06,,"Tipton Creek @ D41",42.398099,-93.443588,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164537,,2016-029282,,"Somatochlora ensigera","Plains Emerald",Iowa,Hardin,1995-08-06,,"Tipton Creek @ D41",42.398105,-93.443582,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164538,,2016-029283,,"Enallagma anna","River Bluet",Iowa,Hardin,1995-08-06,,"Tipton Creek @ D41",42.398099,-93.443599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164539,,2016-029284,,"Ischnura verticalis","Eastern Forktail",Iowa,Hardin,1995-08-06,,"Tipton Creek @ D41",42.398074,-93.443566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164540,,2016-029285,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hardin,1995-08-06,,"Tipton Creek @ D41",42.398113,-93.443577,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164541,,2016-029286,,"Hetaerina americana","American Rubyspot",Iowa,Hardin,1995-08-06,,"Tipton Creek @ D41",42.398097,-93.443582,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164866,,2016-029611,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.372245,-93.075063,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164867,,2016-029612,,"Libellula luctuosa","Widow Skimmer",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.372245,-93.075063,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164868,,2016-029613,,"Ischnura verticalis","Eastern Forktail",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.372245,-93.075063,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164869,,2016-029614,,"Arigomphus submedianus","Jade Clubtail",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.372245,-93.075063,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164870,,2016-029615,,"Pachydiplax longipennis","Blue Dasher",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.372245,-93.075063,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164871,,2016-029616,,"Perithemis tenera","Eastern Amberwing",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.372245,-93.075063,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
188315,,2017-006276,,"Limenitis archippus",Viceroy,Iowa,Hardin,2012-05-30,,"Calkins Nature Center",42.508876,-93.333893,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188316,,2017-006277,,"Chrysopilus ornatus","Ornate Snipe Fly",Iowa,Hardin,2012-05-30,,"Calkins Nature Center",42.508876,-93.333893,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188317,,2017-006278,,"Zelus luridus","Pale Green Assassin Bug",Iowa,Hardin,2012-05-30,,"Calkins Nature Center",42.508876,-93.333893,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188318,,2017-006279,,"Chrysopilus ornatus","Ornate Snipe Fly",Iowa,Hardin,2012-05-30,,"Calkins Nature Center",42.508876,-93.333893,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188319,,2017-006280,,"Cosmopepla lintneriana","Twice-stabbed Stink Bug",Iowa,Hardin,2012-05-30,,"Calkins Nature Center",42.508876,-93.333893,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188320,,2017-006281,,"Zelus luridus","Pale Green Assassin Bug",Iowa,Hardin,2012-05-30,,"Calkins Nature Center",42.508876,-93.333893,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188323,,2017-006284,,"Chrysopilus ornatus","Ornate Snipe Fly",Iowa,Hardin,2012-05-30,,"Calkins Nature Center",42.508876,-93.333893,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188324,,2017-006285,,"Libytheana carinenta","American Snout",Iowa,Hardin,2012-05-30,,"Calkins Nature Center",42.508876,-93.333893,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188325,,2017-006286,,"Nomophila nearctica","Lucerne Moth",Iowa,Hardin,2012-05-30,,"Calkins Nature Center",42.508876,-93.333893,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188326,,2017-006287,,"Epalpus signifer",None,Iowa,Hardin,2012-05-30,,"Calkins Nature Center",42.508876,-93.333893,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188328,,2017-006289,,"Haploa reversa","Reversed Hapola Moth",Iowa,Hardin,2012-05-30,,"Calkins Nature Center",42.508876,-93.333893,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188329,,2017-006290,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Hardin,2012-05-30,,"Calkins Nature Center",42.508876,-93.333893,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188330,,2017-006291,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Hardin,2012-05-30,,"Calkins Nature Center",42.508876,-93.333893,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
193900,,2017-011866,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Hardin,2015-07-02,,Eldora,42.363234,-93.092281," ",adult,Sighting,Photograph,1,,,,,,,,,
193901,,2017-011867,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Hardin,2015-06-10,,Eldora,42.4045128,-93.1956696," ",adult,,Photograph,1,,,,,,,,,
232768,,2019-007481,,"Thymelicus lineola","European Skipper",Iowa,Hardin,2019-06-19,,Ackley,42.554653,-93.048933,"Leland Searles",adult,Sighting,Photograph,1,,,,,,,,,
266161,,,,"Scopula limboundata","Large Lace-border Moth",Texas,Hardin,2009-04-17,12:12:09,"Big Thicket National Preserve",30.4661774,-94.35031807,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266163,,,,"Phosphila turbulenta","Turbulent Phosphila",Texas,Hardin,2009-04-17,11:59:57,"Big Thicket National Preserve",30.4661774,-94.35031807,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266174,,,,"Musca domestica","House Fly",Texas,Hardin,2009-04-17,10:10:34,"Big Thicket National Preserve",30.4661774,-94.35031807,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273133,,2020-000694,,"Acrobasis caryalbella",None,Iowa,Hardin,2010-05-19,,"Pine Lake State Park",42.37364,-93.06681,"Frank Olsen",adult,,Pinned,1,,,,,,,,,
277682,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Hardin,2019-09-04,,"Junction of 240th St and D Ave",42.353722,-93.424729,"Leland Searles",larva,Sighting,Sighting,1,,,,,,,,,
277683,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Hardin,2019-06-25,,"Man Wilderness Area State Preserve",42.47128278,-93.1021551,"Leland Searles",adult,Sighting,Sighting,1,,,,,,,,,
291514,BAMONA,1296672,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Hardin,2021-06-24,,"Hardin County",42.430386,-93.178774,oliebing,adult,Sighting,Photograph,1,,,,,,,,,"Laying eggs on PawPaw after morning thunderstorms"
292283,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Hardin,1972-07-01,,"Pine Lake State Park",42.37512,-93.06513,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292295,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hardin,1972-07-02,,"Pine Lake State Park",42.37512,-93.06513,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292341,"Odonate Central",,,"Hetaerina titia","Smoky Rubyspot",Iowa,Hardin,1972-07-02,,"Pine Lake State Park",42.37512,-93.06513,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292500,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Hardin,1971-08-08,,"Pine Lake State Park",42.37512,-93.06513,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292501,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hardin,1971-08-08,,"Pine Lake State Park",42.37512,-93.06513,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292502,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Hardin,1971-08-08,,"Pine Lake State Park",42.37512,-93.06513,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292503,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Hardin,1971-08-08,,"Pine Lake State Park",42.37512,-93.06513,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292504,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Hardin,1971-08-08,,"Pine Lake State Park",42.37512,-93.06513,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292537,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Hardin,1972-07-01,,"Pine Lake State Park",42.37559,-93.06437,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292538,"Odonate Central",,,"Arigomphus submedianus","Jade Clubtail",Iowa,Hardin,1972-07-01,,"Pine Lake State Park",42.37559,-93.06437,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292539,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Hardin,1972-07-01,,"Pine Lake State Park",42.37559,-93.06437,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292540,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Hardin,1972-07-01,,"Pine Lake State Park",42.37559,-93.06437,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292541,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Hardin,1972-07-01,,"Pine Lake State Park",42.37559,-93.06437,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292542,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Hardin,1972-07-01,,"Pine Lake State Park",42.37559,-93.06437,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292543,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Hardin,1972-07-01,,"Pine Lake State Park",42.37559,-93.06437,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292544,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hardin,1972-07-01,,"Pine Lake State Park",42.37559,-93.06437,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292545,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Hardin,1972-07-01,,"Pine Lake State Park",42.37559,-93.06437,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292546,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hardin,1972-07-01,,"Pine Lake State Park",42.37061,-93.07724,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292547,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Hardin,1972-07-01,,"Pine Lake State Park",42.37061,-93.07724,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292548,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Hardin,1972-07-01,,"Pine Lake State Park",42.37061,-93.07724,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
