ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
104271,,2014-105018,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104515,,2014-105262,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Kentucky,Ohio,2005-06-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104639,,2014-105386,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104723,,2014-105470,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104809,,2014-105556,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104853,,2014-105600,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Michigan,Keweenaw,2007-08-05,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
104988,,2014-105735,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106070,,2014-106817,,"Archilochus alexandri","Black-chinned Hummingbird - BCHU",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106071,,2014-106818,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106277,,2014-107024,,"Archilochus alexandri","Black-chinned Hummingbird - BCHU",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106278,,2014-107025,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106482,,2014-107229,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121354,,2015-011757,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2014-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121379,,2015-011782,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2014-09-19,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121413,,2015-011816,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2014-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121426,,2015-011829,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123421,,2015-013988,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-05-08,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123569,,2015-014136,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123635,,2015-014202,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
134168,,2015-024762,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134192,,2015-024786,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134225,,2015-024819,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
134258,,2015-024852,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134318,,2015-024912,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.5456626,-91.6162164,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134358,,2015-024952,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.7103125,-91.9735909,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134359,,2015-024953,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",2015-06-04,,"Lake Sugema Wildlife Area",40.6883182,-92.0055199,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134484,,2015-025078,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.62751,-91.10021,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134506,,2015-025100,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134527,,2015-025121,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134568,,2015-025162,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
134597,,2015-025191,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134643,,2015-025237,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134644,,2015-025238,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134680,,2015-025274,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134704,,2015-025298,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134736,,2015-025330,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-09-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134774,,2015-025368,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166643,,2016-031388,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Alabama,Mobile,2016-04-15,,"Dauphin Island-708 Bienville Blvd Cemetery",30.253456,-88.103462,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166657,,2016-031402,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Alabama,Mobile,2016-04-17,,"Dauphin Island-708 Bienville Blvd Cemetery",30.253456,-88.103462,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166723,,2016-031468,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Alabama,Mobile,2016-04-15,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166771,,2016-031516,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Alabama,Mobile,2016-04-16,,"Dauphin Island-708 Bienville Blvd Cemetery",30.253456,-88.103462,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166819,,2016-031564,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Alabama,Mobile,2016-04-17,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166844,,2016-031589,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Alabama,Mobile,2016-04-15,,"Dauphin Island--Shell Mound Park",30.256287,-88.107643,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166856,,2016-031601,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Alabama,Mobile,2016-04-17,,"Dauphin Island--Shell Mound Park",30.256287,-88.107643,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167412,,2016-032157,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2016-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167444,,2016-032189,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2016-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167480,,2016-032225,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2016-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167664,,2016-032409,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2016-05-10,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167790,,2016-032535,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Cedar,2016-05-16,,"Mitchell Farm",41.8289098,-91.270028,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
172512,,2016-037257,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2016-05-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176529,,2016-041279,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
176561,,2016-041311,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2016-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
176573,,2016-041323,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2016-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
176619,,2016-041369,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2016-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
176637,,2016-041387,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2016-09-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
176645,,2016-041395,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2016-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
176657,,2016-041407,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2016-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
181331,,2016-046080,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2016-09-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
181342,,2016-046091,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2016-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181405,,2016-046154,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2016-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
181427,,2016-046176,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2016-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
185958,,2017-003920,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Kentucky,Daviess,2008-09-16,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186027,,2017-003989,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Kentucky,Daviess,2008-09-18,,"Western Kentucky Botanical Garden",37.776599,-87.144615,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186310,,2017-004271,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186385,,2017-004346,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186553,,2017-004514,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2007-09-22,,"Wickiup Hill Outdoor Learning Area",42.0811111,-91.7683333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186580,,2017-004541,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
187234,,2017-005195,,"Archilochus alexandri","Black-chinned Hummingbird - BCHU",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187247,,2017-005208,,"Archilochus alexandri","Black-chinned Hummingbird - BCHU",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187251,,2017-005212,,"Archilochus alexandri","Black-chinned Hummingbird - BCHU",Arizona,Cochise,2014-04-09,,"Cave Creek Ranch, Portal",31.904199,-109.156015,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187261,,2017-005222,,"Archilochus alexandri","Black-chinned Hummingbird - BCHU",Arizona,Cochise,2014-04-09,,"Cave Creek Ranch, Portal",31.904199,-109.156015,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191188,,2017-009149,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2011-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191273,,2017-009234,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2011-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191304,,2017-009265,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191339,,2017-009300,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191367,,2017-009328,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191418,,2017-009379,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191445,,2017-009406,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-05-21,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191446,,2017-009407,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191498,,2017-009459,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191560,,2017-009521,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191609,,2017-009570,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-05-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191786,,2017-009747,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2011-08-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191800,,2017-009761,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2011-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
193809,,2017-011800,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
193816,,2017-011807,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194830,,2017-012794,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-07-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195668,,2017-013632,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-08-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195670,,2017-013634,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-08-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195674,,2017-013638,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-08-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195679,,2017-013643,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-08-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195682,,2017-013646,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-08-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195685,,2017-013649,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-08-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195686,,2017-013650,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-08-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195689,,2017-013653,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195712,,2017-013676,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-08-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200757,,2017-018686,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
200771,,2017-018700,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
200802,,2017-018731,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
200850,,2017-018779,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
200875,,2017-018804,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-08-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
200901,,2017-018830,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
200951,,2017-018880,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-09-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
200988,,2017-018917,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-09-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201037,,2017-018966,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201073,,2017-019002,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
201103,,2017-019032,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
201136,,2017-019065,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-09-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
201147,,2017-019076,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
201178,,2017-019107,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
201232,,2017-019161,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-10-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
201278,,2017-019207,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-10-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
201289,,2017-019218,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-10-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201300,,2017-019229,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-10-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201319,,2017-019248,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-10-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201325,,2017-019254,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-10-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201365,,2017-019294,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201383,,2017-019312,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-09-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201492,,2017-019421,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
