ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
342784,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2023-06-16,6:10:13,"MacBride Nature Recreation Area",41.78674354,-91.56849114,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342791,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Johnson,2023-06-16,06:15:57,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342797,,,,"Oedemasia concinna","Red-humped Caterpillar Moth",Iowa,Johnson,2023-06-16,6:19:39,"MacBride Nature Recreation Area",41.78674354,-91.56849114,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342800,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2023-06-16,6:22:36,"MacBride Nature Recreation Area",41.78674354,-91.56849114,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342810,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Johnson,2023-06-17,06:09:57,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342867,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2023-06-19,06:14:39,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342875,,,,"Datana angusii","Angus's Datana Moth",Iowa,Johnson,2023-06-19,06:20:47,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342890,,,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Johnson,2023-06-20,06:11:09,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342897,,,,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Johnson,2023-06-20,6:13:48,"MacBride Nature Recreation Area",41.78674354,-91.56849114,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342903,,,,"Misogada unicolor","Drab Prominent Moth",Iowa,Johnson,2023-06-20,06:15:13,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342919,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2023-06-20,06:30:07,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342935,,,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Johnson,2023-06-21,6:12:33,"MacBride Nature Recreation Area",41.78674354,-91.56849114,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342937,,,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Johnson,2023-06-21,6:13:31,"MacBride Nature Recreation Area",41.78674354,-91.56849114,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342938,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Johnson,2023-06-21,06:15:38,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342968,,,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Johnson,2023-06-22,6:10:44,"MacBride Nature Recreation Area",41.78674354,-91.56849114,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343016,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Johnson,2023-06-23,06:33:33,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343215,,,,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Johnson,2023-06-26,06:12:11,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343228,,,,"Misogada unicolor","Drab Prominent Moth",Iowa,Johnson,2023-06-27,06:12:41,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343241,,,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Johnson,2023-06-28,06:12:04,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343243,,,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Johnson,2023-06-28,06:13:27,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343267,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2023-06-29,06:17:33,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343628,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2023-07-13,6:09:43,"MacBride Nature Recreation Area",41.78699205,-91.56850352,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345295,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Johnson,2023-07-28,06:12:14,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345314,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2023-07-25,06:13:01,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345321,,,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Johnson,2023-07-24,06:16:39,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345326,,,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Johnson,2023-07-23,06:12:04,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345360,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Johnson,2023-07-20,06:11:42,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345363,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Johnson,2023-07-20,06:17:33,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345368,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2023-07-19,6:13:22,"MacBride Nature Recreation Area",41.78688786,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347614,,,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Johnson,2023-08-19,23:08:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347685,,,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Johnson,2023-08-13,22:32:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347738,,,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Johnson,2023-08-21,06:03:31,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347744,,,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Johnson,2023-08-21,06:10:59,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347761,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Johnson,2023-08-19,06:10:45,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347766,,,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Johnson,2023-08-19,06:12:15,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347782,,,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Johnson,2023-08-15,06:13:22,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347786,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Johnson,2023-08-14,06:12:39,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347795,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Johnson,2023-08-11,06:17:37,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347797,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Johnson,2023-08-11,06:17:59,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347806,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2023-08-10,6:21:52,"MacBride Nature Recreation Area",41.78669568,-91.56839689,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348053,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Johnson,2023-08-10,,"MacBride Nature Recreation Area",41.787046,-91.568439,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348080,,,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Johnson,2023-08-16,,"MacBride Nature Recreation Area",41.786854,-91.568439,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348239,,,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Johnson,2023-08-28,06:11:11,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348251,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Johnson,2023-08-27,06:20:25,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348280,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2023-08-22,6:04:29,"MacBride Nature Recreation Area",41.78661697,-91.56844962,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348685,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Johnson,2023-08-31,06:12:42,"MacBride Nature Recreation Area",41.78673574,-91.568556221667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
