ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
181438,,2016-046344,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2016-11-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,2,,,,,,,,,
198673,,2017-016607,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,"Female 26mm"
198674,,2017-016608,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2017-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,"Female 31mm"
198675,,2017-016609,,"Lucanus placidus","Stag Beetle",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,"Male 30mm"
198676,,2017-016610,,"Lucanus placidus","Stag Beetle",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,"Female 27mm"
198677,,2017-016611,,"Lucanus placidus","Stag Beetle",Iowa,Story,2017-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,"Female 29mm"
198678,,2017-016612,,"Lucanus placidus","Stag Beetle",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,"Female 25mm"
198679,"Paul Martsching Collection",2017-016613,,"Calosoma wilcoxi",None,Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
198680,"Paul Martsching Collection",2017-016614,,"Calosoma wilcoxi",None,Iowa,Story,2017-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
198681,,2017-016615,,"Saperda tridentata","Elm Borer",Iowa,Story,2017-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
198682,,2017-016616,,"Saperda tridentata","Elm Borer",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
198683,,2017-016617,,"Saperda tridentata","Elm Borer",Iowa,Story,2017-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
198684,,2017-016618,,"Saperda vestita","Linden Borer",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
198685,,2017-016619,,"Saperda vestita","Linden Borer",Iowa,Story,2017-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Photograph,1,,,,,,,,,
198686,,2017-016620,,"Saperda vestita","Linden Borer",Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Photograph,1,,,,,,,,,
199014,"Paul Martsching Collection",2017-016947,,"Sternidius fascicularis",None,Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
199015,"Paul Martsching Collection",2017-016948,,"Lepturges confluens",None,Iowa,Story,2017-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
199016,"Paul Martsching Collection",2017-016949,,"Saperda vestita","Linden Borer",Iowa,Story,2017-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
199017,"Paul Martsching Collection",2017-016950,,"Graphisurus triangulifer",None,Iowa,Story,2017-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
199018,"Paul Martsching Collection",2017-016951,,"Aegomorphus modestus",None,Iowa,Story,2017-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
199019,"Paul Martsching Collection",2017-016952,,"Chlaenius emarginatus",None,Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
199020,"Paul Martsching Collection",2017-016953,,"Astyleiopus variegatus",None,Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
199021,"Paul Martsching Collection",2017-016954,,"Monochamus carolinensis","Carolina Pine Sawyer",Iowa,Story,2017-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
199022,"Paul Martsching Collection",2017-016955,,"Anelaphus villosus","Twig Pruner",Iowa,Story,2017-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
199023,"Paul Martsching Collection",2017-016956,,"Lepturges confluens",None,Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
199024,"Paul Martsching Collection",2017-016957,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2017-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200667,"Paul Martsching Collection",2017-018599,,"Agrilus anxius","Bronze Birch Borer",Iowa,Story,2013-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200668,"Paul Martsching Collection",2017-018600,,"Copris fricator",None,Iowa,Story,2015-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200669,"Paul Martsching Collection",2017-018601,,"Copris fricator",None,Iowa,Story,2005-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200670,"Paul Martsching Collection",2017-018602,,"Lytta aenea",None,Iowa,Story,2005-04-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200671,"Paul Martsching Collection",2017-018603,,"Lytta aenea",None,Iowa,Story,1998-04-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200672,"Paul Martsching Collection",2017-018604,,"Epicauta vittata","Striped Blister Beetle",Iowa,Story,1996-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200673,"Paul Martsching Collection",2017-018605,,"Epicauta fabricii","Ashgray Blister Beetle",Iowa,Story,1996-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200674,"Paul Martsching Collection",2017-018606,,"Epicauta funebris",None,Iowa,Story,1996-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200675,"Paul Martsching Collection",2017-018607,,"Dorcus parallelus","Antelope Beetle",Iowa,Story,2015-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200676,"Paul Martsching Collection",2017-018608,,"Dorcus parallelus","Antelope Beetle",Iowa,Story,2002-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200677,"Paul Martsching Collection",2017-018609,,"Meloe impressus",None,Iowa,Story,2003-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200678,"Paul Martsching Collection",2017-018610,,"Meloe impressus",None,Iowa,Story,1998-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200679,"Paul Martsching Collection",2017-018611,,"Meloe impressus",None,Iowa,Story,2003-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200680,"Paul Martsching Collection",2017-018612,,"Epicauta funebris",None,Iowa,Story,1999-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200681,"Paul Martsching Collection",2017-018613,,"Neandra brunnea","Pole Borer",Iowa,Story,2005-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200682,"Paul Martsching Collection",2017-018614,,"Neandra brunnea","Pole Borer",Iowa,Story,2006-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200683,"Paul Martsching Collection",2017-018615,,"Neandra brunnea","Pole Borer",Iowa,Story,2000-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200684,"Paul Martsching Collection",2017-018616,,"Neandra brunnea","Pole Borer",Iowa,Story,1998-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200685,"Paul Martsching Collection",2017-018617,,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Story,1998-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200686,"Paul Martsching Collection",2017-018618,,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Story,1998-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200687,"Paul Martsching Collection",2017-018619,,"Lucanus placidus","Stag Beetle",Iowa,Story,2011-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200688,"Paul Martsching Collection",2017-018620,,"Lucanus placidus","Stag Beetle",Iowa,Story,2001-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200689,"Paul Martsching Collection",2017-018621,,"Lucanus placidus","Stag Beetle",Iowa,Story,2000-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200690,"Paul Martsching Collection",2017-018622,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Story,2007-05-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200691,"Paul Martsching Collection",2017-018623,,"Bolbocerosoma bruneri",None,Iowa,Story,2006-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200692,"Paul Martsching Collection",2017-018624,,"Bolbocerosoma bruneri",None,Iowa,Story,2007-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200693,"Paul Martsching Collection",2017-018625,,"Tomarus relictus",None,Iowa,Story,1998-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200694,"Paul Martsching Collection",2017-018626,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Story,2001-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200695,"Paul Martsching Collection",2017-018627,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Story,2000-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200696,"Paul Martsching Collection",2017-018628,,"Geopinus incrassatus",None,Iowa,Story,1998-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200697,"Paul Martsching Collection",2017-018629,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2000-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200698,"Paul Martsching Collection",2017-018630,,"Lucanus placidus","Stag Beetle",Iowa,Story,2001-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200699,"Paul Martsching Collection",2017-018631,,"Lucanus placidus","Stag Beetle",Iowa,Story,2015-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200700,"Paul Martsching Collection",2017-018632,,"Lucanus placidus","Stag Beetle",Iowa,Story,2008-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200701,"Paul Martsching Collection",2017-018633,,"Enoclerus ichneumoneus","Orange-banded Checkered Beetle",Iowa,Story,2006-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200702,"Paul Martsching Collection",2017-018634,,"Enoclerus ichneumoneus","Orange-banded Checkered Beetle",Iowa,Story,2012-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200703,"Paul Martsching Collection",2017-018635,,"Platydracus immaculatus",None,Iowa,Story,2003-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200704,"Paul Martsching Collection",2017-018636,,"Nicrophorus sayi",None,Iowa,Story,2003-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200705,"Paul Martsching Collection",2017-018637,,"Beetlegenus undetermined",None,Iowa,Story,2013-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200706,"Paul Martsching Collection",2017-018638,,"Sandalus niger","Cicada Parasite Beetle",Iowa,Story,2004-09-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200707,"Paul Martsching Collection",2017-018639,,"Sandalus niger","Cicada Parasite Beetle",Iowa,Story,2004-09-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200708,"Paul Martsching Collection",2017-018640,,"Scarites subterraneus","Big-headed Ground Beetle",Iowa,Story,1999-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200709,"Paul Martsching Collection",2017-018641,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2003-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200710,"Paul Martsching Collection",2017-018642,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2001-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200711,"Paul Martsching Collection",2017-018643,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2000-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200712,"Paul Martsching Collection",2017-018644,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2001-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200713,"Paul Martsching Collection",2017-018645,,"Necrophila americana","American Carrion Beetle",Iowa,Story,1997-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200714,"Paul Martsching Collection",2017-018646,,"Necrophila americana","American Carrion Beetle",Iowa,Story,1997-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200715,"Paul Martsching Collection",2017-018647,,"Necrophila americana","American Carrion Beetle",Iowa,Story,2000-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200716,"Paul Martsching Collection",2017-018648,,"Osmoderma eremicola","Hermit Flower Beetle",Iowa,Story,1996-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200717,"Paul Martsching",2017-018649,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Story,1998-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200718,"Paul Martsching Collection",2017-018650,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Story,2009-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200719,"Paul Martsching Collection",2017-018651,,"Necrodes surinamensis",None,Iowa,Story,2000-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200720,"Paul Martsching Collection",2017-018652,,"Necrodes surinamensis",None,Iowa,Story,2001-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200721,"Paul Martsching Collection",2017-018653,,"Necrodes surinamensis",None,Iowa,Story,2001-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200722,"Paul Martsching Collection",2017-018654,,"Necrodes surinamensis",None,Iowa,Story,2001-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200723,"Paul Martsching Collection",2017-018655,,"Hydrophilus ovatus",None,Iowa,Story,1997-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200724,"Paul Martsching Collection",2017-018656,,"Hydrophilus ovatus",None,Iowa,Story,1998-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200725,"Paul Martsching Collection",2017-018657,,"Tropisternus lateralis",None,Iowa,Story,2003-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200726,"Paul Martsching Collection",2017-018658,,"Tropisternus lateralis",None,Iowa,Story,1999-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200727,"Paul Martsching Collection",2017-018659,,"Calosoma externum",None,Iowa,Story,2015-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200728,"Paul Martsching Collection",2017-018660,,"Calosoma externum",None,Iowa,Story,1999-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200729,"Paul Martsching Collection",2017-018661,,"Calosoma externum",None,Iowa,Story,1998-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200730,"Paul Martsching Collection",2017-018662,,"Calosoma affine",None,Iowa,Story,2001-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200731,"Paul Martsching Collection",2017-018663,,"Calosoma externum",None,Iowa,Story,1998-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200732,"Paul Martsching Collection",2017-018664,,"Calosoma externum",None,Iowa,Story,1999-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200733,"Paul Martsching Collection",2017-018665,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2001-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200734,"Paul Martsching Collection",2017-018666,,"Alaus oculatus","Eyed Click Beetle",Iowa,Story,2013-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200735,"Paul Martsching Collection",2017-018667,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2004-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200736,"Paul Martsching Collection",2017-018668,,"Neandra brunnea","Pole Borer",Iowa,Story,2015-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200737,"Paul Martsching Collection",2017-018669,,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Story,1998-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222673,"Paul Martsching Collection",2018-020827,,"Lucanus placidus","Stag Beetle",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222674,"Paul Martsching Collection",2018-020828,,"Dorcus parallelus","Antelope Beetle",Iowa,Story,2018-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222675,"Paul Martsching Collection",2018-020829,,"Dorcus parallelus","Antelope Beetle",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222676,"Paul Martsching Collection",2018-020830,,"Tomarus relictus",None,Iowa,Story,2018-05-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222677,"Paul Martsching Collection",2018-020831,,"Chrysochus auratus","Dogbane Beetle",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222678,"Paul Martsching Collection",2018-020832,,"Strongylium tenuicolle",None,Iowa,Story,2018-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222679,"Paul Martsching Collection",2018-020833,,"Chlaenius tricolor",None,Iowa,Story,2018-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222680,"Paul Martsching Collection",2018-020834,,"Calosoma wilcoxi",None,Iowa,Story,2018-05-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222681,"Paul Martsching Collection",2018-020835,,"Lytta aenea",None,Iowa,Story,2018-04-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222682,"Paul Martsching Collection",2018-020836,,"Copris fricator",None,Iowa,Story,2018-05-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222683,"Paul Martsching Collection",2018-020837,,"Serica undetermined",None,Iowa,Story,2018-05-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222684,"Paul Martsching Collection",2018-020838,,"Dircaea liturata",None,Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222686,"Paul Martsching Collection",2018-020840,,"Poecilus chalcites",None,Iowa,Story,2018-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222687,"Paul Martsching Collection",2018-020841,,"Oncideres cingulata",None,Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222688,"Paul Martsching Collection",2018-020842,,"Saperda vestita","Linden Borer",Iowa,Story,2018-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222689,"Paul Martsching Collection",2018-020843,,"Eupogonius pauper",None,Iowa,Story,2018-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222690,"Paul Martsching Collection",2018-020844,,"Neandra brunnea","Pole Borer",Iowa,Story,2018-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222691,"Paul Martsching Collection",2018-020845,,"Tomarus relictus",None,Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222692,"Paul Martsching Collection",2018-020846,,"Copris fricator",None,Iowa,Story,2018-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222693,"Paul Martsching Collection",2018-020847,,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222694,"Paul Martsching Collection",2018-020848,,"Ataxia crypta",None,Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222695,"Paul Martsching Collection",2018-020849,,"Leptostylus transversus",None,Iowa,Story,2018-05-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222696,"Paul Martsching Collection",2018-020850,,"Saperda tridentata","Elm Borer",Iowa,Story,2018-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222697,"Paul Martsching Collection",2018-020851,,"Stenocorus cinnamopterus",None,Iowa,Story,2018-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222698,"Paul Martsching Collection",2018-020852,,"Astyleiopus variegatus",None,Iowa,Story,2018-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
227550,,2019-002270,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
227551,,2019-002271,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
227552,,2019-002272,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,3,,,,,,,,,
227553,,2019-002273,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
227554,,2019-002274,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2018-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
227555,,2019-002275,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
227556,,2019-002276,,"Lucanus placidus","Stag Beetle",Iowa,Story,2018-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
227666,,2019-002388,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Story,2010-05-29,,Collins,41.89893,-93.30775,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229244,,2019-003957,,"Coleomegilla maculata",None,Iowa,Story,2017-06-03,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229289,,2019-004002,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Story,2015-06-23,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229293,,2019-004006,,"Chrysochus auratus","Dogbane Beetle",Iowa,Story,2014-06-24,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
