ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
104873,,2014-105620,,"Setophaga pensylvanica","Chestnut-sided Warbler",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104874,,2014-105621,,"Setophaga petechia","Yellow Warbler",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104877,,2014-105624,,"Dryocopus pileatus","Pileated Woodpecker",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104878,,2014-105625,,"Falco columbarius",Merlin,Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104879,,2014-105626,,"Geothlypis trichas","Common Yellowthroat",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104881,,2014-105628,,"Haliaeetus leucocephalus","Bald Eagle",Michigan,Chippewa,2007-08-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104882,,2014-105629,,"Junco hyemalis","Dark-eyed Junco",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104884,,2014-105631,,"Larus argentatus","Herring Gull - HERG",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104885,,2014-105632,,"Melospiza melodia","Song Sparrow",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104886,,2014-105633,,"Mergus serrator","Red-breasted Merganser - RBME",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104887,,2014-105634,,"Mniotilta varia","Black-and-white Warbler",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104888,,2014-105635,,"Oporornis agilis","Connecticut Warbler",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104889,,2014-105636,,"Leiothlypis ruficapilla","Nashville Warbler",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
104891,,2014-105638,,"Passerculus sandwichensis","Savannah Sparrow",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104892,,2014-105639,,"Passerina cyanea","Indigo Bunting",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104893,,2014-105640,,"Phalacrocorax auritus","Double-crested Cormorant",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104894,,2014-105641,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104895,,2014-105642,,"Dryobates pubescens","Downy Woodpecker",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104896,,2014-105643,,"Dryobates villosus","Hairy Woodpecker",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104897,,2014-105644,,"Poecile atricapillus","Black-capped Chickadee",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104898,,2014-105645,,"Pooecetes gramineus","Vesper Sparrow",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104899,,2014-105646,,"Regulus calendula","Ruby-crowned Kinglet",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104900,,2014-105647,,"Regulus satrapa","Golden-crowned Kinglet",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104901,,2014-105648,,"Sayornis phoebe","Eastern Phoebe",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104902,,2014-105649,,"Seiurus aurocapilla",Ovenbird,Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104903,,2014-105650,,"Setophaga ruticilla","American Redstart",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104904,,2014-105651,,"Sialia sialis","Eastern Bluebird",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104905,,2014-105652,,"Sitta canadensis","Red-breasted Nuthatch",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104906,,2014-105653,,"Sitta carolinensis","White-breasted Nuthatch",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104907,,2014-105654,,"Spizella passerina","Chipping Sparrow",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104908,,2014-105655,,"Turdus migratorius","American Robin",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104909,,2014-105656,,"Tyrannus tyrannus","Eastern Kingbird",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104910,,2014-105657,,"Vermivora chrysoptera","Golden-winged Warbler",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104912,,2014-105659,,"Vireo olivaceus","Red-eyed Vireo",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104913,,2014-105660,,"Vireo philadelphicus","Philadelphia Vireo",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104914,,2014-105661,,"Vireo solitarius","Blue-headed Vireo",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104915,,2014-105662,,"Zenaida macroura","Mourning Dove",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104916,,2014-105663,,"Zonotrichia albicollis","White-throated Sparrow",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
215047,,2018-013203,,"Setophaga tigrina","Cape May Warbler",Michigan,Chippewa,2008-09-10,,"Whitefish Point",46.770915,-84.957037,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215068,,2018-013224,,"Sitta canadensis","Red-breasted Nuthatch",Michigan,Chippewa,2008-09-10,,"Whitefish Point",46.770915,-84.957037,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
