ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
95442,,2014-096189,,"Charadrius vociferus","Killdeer - KILL",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95509,,2014-096256,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1996-05-17,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95582,,2014-096329,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2000-09-17,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95741,,2014-096488,,"Charadrius vociferus","Killdeer - KILL",Iowa,Benton,1992-08-01,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95964,,2014-096711,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
96106,,2014-096853,,"Charadrius vociferus","Killdeer - KILL",Iowa,Fayette,1999-08-08,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96170,,2014-096917,,"Charadrius vociferus","Killdeer - KILL",Iowa,Fayette,2001-07-04,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
96230,,2014-096977,,"Charadrius vociferus","Killdeer - KILL",Iowa,Fayette,1998-07-05,,"Fayette County",42.83759,-91.85019,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96280,,2014-097027,,"Charadrius vociferus","Killdeer - KILL",Iowa,Winneshiek,2011-08-27,,"Decorah IOU-x",43.27691,-91.846129,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96372,,2014-097119,,"Charadrius vociferus","Killdeer - KILL",Wisconsin,Burnett,2008-04-30,,"Crex Meadows State Wildlife Area",45.804331,-92.681979,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96467,,2014-097214,,"Charadrius vociferus","Killdeer - KILL",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96817,,2014-097564,,"Charadrius montanus","Mountain Plover - MOPL",Kansas,Morton,1991-06-13,,"Cimarron National Grassland",37.145573,-101.85246,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96896,,2014-097643,,"Charadrius vociferus","Killdeer - KILL",Florida,Lee,2011-02-13,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96915,,2014-097662,,"Charadrius vociferus","Killdeer - KILL",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96993,,2014-097740,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97011,,2014-097758,,"Charadrius nivosus","Snowy Plover - SNPL",Florida,Franklin,2012-02-28,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
97037,,2014-097784,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Franklin,2012-02-28,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97061,,2014-097808,,"Charadrius nivosus","Snowy Plover - SNPL",Florida,Franklin,2012-01-22,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97062,,2014-097809,,"Charadrius vociferus","Killdeer - KILL",Florida,Franklin,2012-01-22,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97077,,2014-097824,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Franklin,2012-01-22,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97092,,2014-097839,,"Charadrius nivosus","Snowy Plover - SNPL",Florida,Franklin,2012-01-23,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
97109,,2014-097856,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Franklin,2012-01-23,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97134,,2014-097881,,"Charadrius vociferus","Killdeer - KILL",Georgia,Glynn,1999-04-13,,Georgia-x,31.121326,-81.501259,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97197,,2014-097944,,"Charadrius vociferus","Killdeer - KILL",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97271,,2014-098018,,"Charadrius vociferus","Killdeer - KILL",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97354,,2014-098101,,"Charadrius melodus","Piping Plover - PIPL",Iowa,Pottawattamie,1991-06-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97386,,2014-098133,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97387,,2014-098134,,"Charadrius vociferus","Killdeer - KILL",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97438,,2014-098185,,"Pluvialis dominica","American Golden-Plover - AMGP",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97490,,2014-098237,,"Charadrius vociferus","Killdeer - KILL",Iowa,Appanoose,1992-11-14,,"Island View Park, Rathbun",40.830105,-92.903739,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
97500,,2014-098247,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Iowa,Appanoose,1992-11-14,,"Island View Park, Rathbun",40.830105,-92.903739,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
97868,,2014-098615,,"Charadrius vociferus","Killdeer - KILL",Iowa,Dubuque,2008-07-26,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97907,,2014-098654,,"Charadrius vociferus","Killdeer - KILL",Iowa,Guthrie,2012-06-09,,"Whiterock Conservancy",41.817211,-94.644795,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97957,,2014-098704,,"Charadrius vociferus","Killdeer - KILL",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97986,,2014-098733,,"Charadrius vociferus","Killdeer - KILL",Iowa,Jasper,1998-06-20,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98024,,2014-098771,,"Charadrius vociferus","Killdeer - KILL",Iowa,Jasper,2000-07-02,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98190,,2014-098937,,"Charadrius vociferus","Killdeer - KILL",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98278,,2014-099025,,"Charadrius vociferus","Killdeer - KILL",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98349,,2014-099096,,"Charadrius vociferus","Killdeer - KILL",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98554,,2014-099301,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98613,,2014-099360,,"Pluvialis dominica","American Golden-Plover - AMGP",Iowa,Linn,1994-05-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98614,,2014-099361,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Iowa,Linn,1994-05-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98737,,2014-099484,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98871,,2014-099618,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1995-06-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
99141,,2014-099888,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,21,,,,,,,,,
99204,,2014-099951,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1997-08-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99337,,2014-100084,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1998-03-22,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
99379,,2014-100126,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1998-04-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
99460,,2014-100207,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1998-05-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99793,,2014-100540,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1999-04-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99845,,2014-100592,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99922,,2014-100669,,"Pluvialis dominica","American Golden-Plover - AMGP",Iowa,Linn,1999-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
100093,,2014-100840,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100179,,2014-100926,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2001-08-26,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100641,,2014-101388,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1992-09-19,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100665,,2014-101412,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Iowa,Linn,1992-09-19,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100750,,2014-101497,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1999-09-18,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
100778,,2014-101525,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2000-09-02,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100810,,2014-101557,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2001-09-02,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100849,,2014-101596,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2002-05-11,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100988,,2014-101735,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1989-10-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101019,,2014-101766,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1992-02-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101097,,2014-101844,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101151,,2014-101898,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101213,,2014-101960,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101262,,2014-102009,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101370,,2014-102117,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101438,,2014-102185,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101482,,2014-102229,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1992-09-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101525,,2014-102272,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101667,,2014-102414,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
101714,,2014-102461,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
101780,,2014-102527,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1993-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
101834,,2014-102581,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
101893,,2014-102640,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1993-05-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102025,,2014-102772,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1994-03-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102070,,2014-102817,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1994-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102113,,2014-102860,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1994-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102149,,2014-102896,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1994-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102182,,2014-102929,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1994-07-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102265,,2014-103012,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1995-03-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102294,,2014-103041,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1995-03-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102333,,2014-103080,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102373,,2014-103120,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1995-04-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102422,,2014-103169,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1995-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102481,,2014-103228,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1995-05-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102502,,2014-103249,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1995-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102544,,2014-103291,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1995-09-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102588,,2014-103335,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1996-06-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
102629,,2014-103376,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1996-06-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
102665,,2014-103412,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1996-09-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
102737,,2014-103484,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102827,,2014-103574,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1997-05-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102871,,2014-103618,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1997-05-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102982,,2014-103729,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1998-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103008,,2014-103755,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1998-04-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103035,,2014-103782,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1998-11-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103102,,2014-103849,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2000-03-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103185,,2014-103932,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2001-04-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103245,,2014-103992,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2002-02-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103323,,2014-104070,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2003-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103451,,2014-104198,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2006-04-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103546,,2014-104293,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2008-05-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103664,,2014-104411,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103665,,2014-104412,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103755,,2014-104502,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2012-04-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103933,,2014-104680,,"Charadrius vociferus","Killdeer - KILL",Iowa,Muscatine,2012-04-24,,"Pike Run Wildlife Area",41.489859,-91.207305,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103960,,2014-104707,,"Charadrius vociferus","Killdeer - KILL",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104039,,2014-104786,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104040,,2014-104787,,"Charadrius vociferus","Killdeer - KILL",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104094,,2014-104841,,"Charadrius vociferus","Killdeer - KILL",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104160,,2014-104907,,"Charadrius vociferus","Killdeer - KILL",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
104226,,2014-104973,,"Charadrius vociferus","Killdeer - KILL",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104284,,2014-105031,,"Charadrius vociferus","Killdeer - KILL",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104321,,2014-105068,,"Charadrius vociferus","Killdeer - KILL",Iowa,Tama,1994-03-27,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
104343,,2014-105090,,"Charadrius vociferus","Killdeer - KILL",Iowa,Tama,1994-04-03,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
104374,,2014-105121,,"Charadrius vociferus","Killdeer - KILL",Iowa,Tama,1999-04-04,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104395,,2014-105142,,"Charadrius vociferus","Killdeer - KILL",Iowa,Tama,1999-08-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104440,,2014-105187,,"Charadrius vociferus","Killdeer - KILL",Iowa,Tama,2000-04-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104495,,2014-105242,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Iowa,Tama,1990-05-27,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104507,,2014-105254,,"Charadrius nivosus","Snowy Plover - SNPL",Kansas,Stafford,1991-01-01,,"Quivira Wildlife Refuge",38.074832,-98.491275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104508,,2014-105255,,"Charadrius nivosus","Snowy Plover - SNPL",Kansas,Stafford,1991-06-13,,"Quivira Wildlife Refuge",38.073225,-98.491111,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
104605,,2014-105352,,"Charadrius vociferus","Killdeer - KILL",Michigan,Chippewa,1992-05-01,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104656,,2014-105403,,"Charadrius vociferus","Killdeer - KILL",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104734,,2014-105481,,"Charadrius vociferus","Killdeer - KILL",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104803,,2014-105550,,"Charadrius melodus","Piping Plover - PIPL",Michigan,Chippewa,1995-06-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
