ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
104273,,2014-105020,,"Ardea herodias","Great Blue Heron",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104338,,2014-105085,,"Ardea herodias","Great Blue Heron",Iowa,Tama,1994-04-03,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
104388,,2014-105135,,"Ardea herodias","Great Blue Heron",Iowa,Tama,1999-08-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
104465,,2014-105212,,"Ardea herodias","Great Blue Heron",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104516,,2014-105263,,"Ardea herodias","Great Blue Heron",Kentucky,Ohio,2005-06-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104558,,2014-105305,,"Ardea herodias","Great Blue Heron",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104601,,2014-105348,,"Ardea herodias","Great Blue Heron",Michigan,Chippewa,1992-05-01,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104640,,2014-105387,,"Ardea herodias","Great Blue Heron",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104724,,2014-105471,,"Ardea herodias","Great Blue Heron",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104811,,2014-105558,,"Ardea herodias","Great Blue Heron",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104854,,2014-105601,,"Ardea herodias","Great Blue Heron",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104923,,2014-105670,,"Ardea herodias","Great Blue Heron",Michigan,Schoolcraft,1995-06-07,,"Seney National Wildlife Refuge",46.289437,-85.947634,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
104990,,2014-105737,,"Ardea herodias","Great Blue Heron",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105135,,2014-105882,,"Ardea herodias","Great Blue Heron",Missouri,"St. Louis",1992-01-04,,Riverlands,38.834818,-90.154098,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105170,,2014-105917,,"Ardea herodias","Great Blue Heron",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
105298,,2014-106045,,"Ardea herodias","Great Blue Heron",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105359,,2014-106106,,"Ardea herodias","Great Blue Heron","North Dakota",Benson,1997-07-25,,"Silver Lake National Wildlife Refuge",48.24886,-99.211734,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105429,,2014-106176,,"Ardea herodias","Great Blue Heron",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105475,,2014-106222,,"Ardea herodias","Great Blue Heron",Tennessee,Hamilton,2001-10-15,,Tennessee-x,35.182421,-85.182421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105510,,2014-106257,,"Ardea herodias","Great Blue Heron",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105557,,2014-106304,,"Ardea herodias","Great Blue Heron",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105633,,2014-106380,,"Ardea herodias","Great Blue Heron",Texas,Starr,1996-03-19,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105689,,2014-106436,,"Ardea herodias","Great Blue Heron",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105764,,2014-106511,,"Ardea herodias","Great Blue Heron",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105849,,2014-106596,,"Ardea herodias","Great Blue Heron",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105911,,2014-106658,,"Ardea herodias","Great Blue Heron",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105965,,2014-106712,,"Ardea herodias","Great Blue Heron",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106073,,2014-106820,,"Ardea herodias","Great Blue Heron",Texas,Nueces,2008-04-10,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106280,,2014-107027,,"Ardea herodias","Great Blue Heron",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106483,,2014-107230,,"Ardea herodias","Great Blue Heron","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108843,,2014-079872,,"Ardea herodias","Great Blue Heron",Iowa,Johnson,1992-07-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108900,,2014-079929,,"Ardea herodias","Great Blue Heron",Iowa,Johnson,1992-08-02,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108955,,2014-079984,,"Ardea herodias","Great Blue Heron",Iowa,Johnson,1992-08-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
109149,,2014-109539,,"Ardea herodias","Great Blue Heron",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109197,,2014-109587,,"Ardea herodias","Great Blue Heron",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109234,,2014-109624,,"Ardea herodias","Great Blue Heron",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109296,,2014-109686,,"Ardea herodias","Great Blue Heron",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
109351,,2014-109741,,"Ardea herodias","Great Blue Heron",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109403,,2014-109793,,"Ardea herodias","Great Blue Heron",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109421,,2014-109811,,"Ardea herodias","Great Blue Heron",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120193,,2015-012160,,"Ardea herodias","Great Blue Heron",Florida,Monroe,2015-02-27,,"Big Cypress Swamp, Loop Road",25.79956,-81.10057,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
120233,,2015-012195,,"Ardea herodias","Great Blue Heron",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120274,,2015-012236,,"Ardea herodias","Great Blue Heron",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120305,,2015-012295,,"Ardea herodias","Great Blue Heron",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
120882,,2015-011285,,"Ardea herodias","Great Blue Heron",Florida,Collier,2015-03-02,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
120942,,2015-011345,,"Ardea herodias","Great Blue Heron",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121161,,2015-011564,,"Ardea herodias","Great Blue Heron",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
121167,,2015-011570,,"Ardea herodias","Great Blue Heron",Florida,Lee,2015-02-23,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121185,,2015-011588,,"Ardea herodias","Great Blue Heron",Florida,Lee,2015-02-24,,"San Carlos Bay Bunche Beach Preserve",26.4755927,-81.9674736,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121186,,2015-011589,,"Ardea herodias","Great Blue Heron",Florida,Lee,2015-02-24,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121218,,2015-011621,,"Ardea herodias","Great Blue Heron",Florida,Lee,2015-03-01,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121254,,2015-011657,,"Ardea herodias","Great Blue Heron",Florida,Lee,2015-03-03,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121284,,2015-011687,,"Ardea herodias","Great Blue Heron",Iowa,Linn,2014-09-13,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121513,,2015-011916,,"Ardea herodias","Great Blue Heron",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121648,,2015-012051,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2015-02-09,,"Desoto National Memorial Park",27.5235681,-82.6432157,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121669,,2015-012072,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2015-02-10,,"Whitney Beach",27.43168,-82.68527,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121684,,2015-012087,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2015-02-12,,"Leffis Key",27.451497,-82.689882,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
121731,,2015-012134,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2015-02-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121750,,2015-012153,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2015-03-10,,"Joan M Durante Community Park",27.41624,-82.65497,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121809,,2015-012365,,"Ardea herodias","Great Blue Heron",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121896,,2015-012452,,"Ardea herodias","Great Blue Heron",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121904,,2015-012460,,"Ardea herodias","Great Blue Heron",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123034,,2015-013601,,"Ardea herodias","Great Blue Heron",Iowa,Linn,2015-04-26,,"Rehrauer Natural Area",42.25399,-91.48498,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123095,,2015-013662,,"Ardea herodias","Great Blue Heron",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123096,,2015-013663,,"Ardea herodias","Great Blue Heron",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123213,,2015-013780,,"Ardea herodias","Great Blue Heron",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123235,,2015-013802,,"Ardea herodias","Great Blue Heron",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123410,,2015-013977,,"Ardea herodias","Great Blue Heron",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134733,,2015-025327,,"Ardea herodias","Great Blue Heron",Iowa,Linn,2015-09-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134827,,2015-025421,,"Ardea herodias","Great Blue Heron",Iowa,Benton,2015-09-22,,"Dudgeon Lake Wildlife Management Area",42.19237,-92.02298,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134875,,2015-025469,,"Ardea herodias","Great Blue Heron",Alabama,Mobile,2015-10-13,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166604,,2016-031349,,"Ardea herodias","Great Blue Heron",Iowa,Linn,2015-12-19,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166669,,2016-031414,,"Ardea herodias","Great Blue Heron",Alabama,Mobile,2016-04-20,,"Dauphin Island-708 Bienville Blvd Cemetery",30.253456,-88.103462,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166715,,2016-031460,,"Ardea herodias","Great Blue Heron",Alabama,Mobile,2016-04-15,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166765,,2016-031510,,"Ardea herodias","Great Blue Heron",Alabama,Mobile,2016-04-16,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166958,,2016-031703,,"Ardea herodias","Great Blue Heron",Iowa,Linn,2016-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167513,,2016-032258,,"Ardea herodias","Great Blue Heron",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167563,,2016-032308,,"Ardea herodias","Great Blue Heron",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176526,,2016-041276,,"Ardea herodias","Great Blue Heron",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
180288,,2016-045038,,"Ardea herodias","Great Blue Heron",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181383,,2016-046132,,"Ardea herodias","Great Blue Heron",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.9355726,-92.4301387,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
185234,,2017-003196,,"Ardea herodias","Great Blue Heron",Minnesota,Houston,2015-11-10,,"Brownsville Observation Deck",43.651614,-91.274731,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185251,,2017-003213,,"Ardea herodias","Great Blue Heron",Alabama,Mobile,2015-10-14,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186460,,2017-004421,,"Ardea herodias","Great Blue Heron",Iowa,Tama,2017-04-09,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186498,,2017-004459,,"Ardea herodias","Great Blue Heron",California,Orange,2014-11-28,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,50,,,,,,,,,
186502,,2017-004463,,"Ardea herodias","Great Blue Heron",Iowa,Johnson,2004-06-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186511,,2017-004472,,"Ardea herodias","Great Blue Heron",Iowa,"Van Buren",2007-04-20,,"Lacey-Keosauqua State Park",40.7125,-91.9944444,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187036,,2017-004997,,"Ardea herodias","Great Blue Heron",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187121,,2017-005082,,"Ardea herodias","Great Blue Heron",California,Orange,2014-03-28,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187519,,2017-005480,,"Ardea herodias","Great Blue Heron",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187760,,2017-005721,,"Ardea herodias","Great Blue Heron",California,Orange,2012-12-10,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188002,,2017-005963,,"Ardea herodias","Great Blue Heron",Ohio,Lucas,2017-05-09,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
188003,,2017-005964,,"Ardea herodias","Great Blue Heron",Ohio,Ottawa,2017-05-09,,"Ottawa National Wildlife Refuge",41.607517,-83.2096338,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
188055,,2017-006016,,"Ardea herodias","Great Blue Heron",Ohio,Lucas,2017-05-10,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188101,,2017-006062,,"Ardea herodias","Great Blue Heron",Ohio,Lucas,2017-05-11,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
188151,,2017-006112,,"Ardea herodias","Great Blue Heron",Ohio,Lucas,2017-05-12,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
188208,,2017-006169,,"Ardea herodias","Great Blue Heron",Ohio,Lucas,2017-05-07,,"Magee East Marina and Campground",41.604877,-83.134977,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
188249,,2017-006210,,"Ardea herodias","Great Blue Heron",California,Orange,2012-12-06,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188395,,2017-006356,,"Ardea herodias","Great Blue Heron",Florida,Franklin,2012-02-28,,"St George Island State Park",29.68583,-84.79028,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188415,,2017-006376,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2012-02-24,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188430,,2017-006391,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2012-02-19,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
190989,,2017-008950,,"Ardea herodias","Great Blue Heron",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191047,,2017-009008,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2012-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191116,,2017-009077,,"Ardea herodias","Great Blue Heron",Florida,Sarasota,2011-02-18,,"Venice Audubon Society",27.046099,-82.400646,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191150,,2017-009111,,"Ardea herodias","Great Blue Heron",Florida,Brevard,2011-03-02,,"Merritt Island National Wildlife Refuge",28.58554,-80.68779,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200746,,2017-018675,,"Ardea herodias","Great Blue Heron",Iowa,Linn,2017-05-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210015,,2018-008172,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2018-02-07,,"Beer Can Island",27.437585,-82.689913,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210035,,2018-008192,,"Ardea herodias","Great Blue Heron",Florida,Lee,2018-02-21,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210447,,2018-008604,,"Ardea herodias","Great Blue Heron",Florida,Hendry,2018-02-22,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210463,,2018-008620,,"Ardea herodias","Great Blue Heron",Florida,Lee,2018-02-24,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210477,,2018-008634,,"Ardea herodias","Great Blue Heron",Florida,Collier,2018-02-25,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210951,,2018-009108,,"Ardea herodias","Great Blue Heron",Iowa,Linn,2018-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
227844,,2019-002566,,"Ardea herodias","Great Blue Heron",Iowa,Muscatine,2009-08-04,,"Junction of Pettibone Ave and Wiggins Rd",41.351391,-91.071869,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229040,,2019-003754,,"Ardea herodias","Great Blue Heron",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230083,,2019-004749,,"Ardea herodias","Great Blue Heron",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Sighting,3,55,67,45,6,110,30.03,cloudy,,
231005,,2019-005075,,"Ardea herodias","Great Blue Heron",Iowa,Linn,2019-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
233319,,2019-007787,,"Ardea herodias","Great Blue Heron",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Sighting,4,85,,,,,,,,
264289,,,,"Ardea herodias","Great Blue Heron",Iowa,Linn,2020-05-01,10:05:20,"Wickiup Hill Outdoor Learning Area",42.083299,-91.763775,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264746,,,,"Ardea herodias","Great Blue Heron",Iowa,Story,2010-05-07,16:22:43,"Hickory Grove Park",41.988769,-93.363035,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264780,,,,"Ardea herodias","Great Blue Heron",Alabama,Mobile,2010-11-20,12:46:54,"Dauphin Island--Audubon Bird Sanctuary",30.245281,-88.085145,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264783,,,,"Ardea herodias","Great Blue Heron",Alabama,Mobile,2010-11-19,10:54:30,"Dauphin Island--Audubon Bird Sanctuary",30.245724,-88.083198,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264787,,,,"Ardea herodias","Great Blue Heron",Alabama,Mobile,2010-11-18,11:56:15,"Dauphin Island--Audubon Bird Sanctuary",30.245843,-88.083499,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264824,,,,"Ardea herodias","Great Blue Heron",Iowa,Linn,2020-05-19,9:49:51,"Wanatee County Park",42.015345,-91.570684,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264982,,,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2008-03-01,16:01:52,"Beer Can Island",27.43802507,-82.68994425,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265001,,,,"Ardea herodias","Great Blue Heron",Florida,Sarasota,2008-03-04,11:58:08,"Venice Audubon Society",27.04609344,-82.40072791,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265003,,,,"Ardea herodias","Great Blue Heron",Florida,Sarasota,2008-03-04,12:29:11,"Venice Audubon Society",27.04609344,-82.40072791,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265340,,,,"Ardea herodias","Great Blue Heron",Florida,Monroe,2008-03-07,8:42:31,"Big Cypress Swamp, Loop Road",25.76023148,-81.01268704,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265367,,,,"Ardea herodias","Great Blue Heron",Florida,Sarasota,2008-03-10,8:57:53,"Caspersen Beach",27.05692361,-82.443,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265399,,,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2009-01-26,9:50:08,"Beer Can Island",27.4417261,-82.68875417,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265417,,,,"Ardea herodias","Great Blue Heron",Florida,Lee,2009-02-01,6:50:20,"Harns Marsh",26.65315737,-81.68706604,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266067,,,,"Ardea herodias","Great Blue Heron",Florida,Miami-Dade,2009-02-02,12:40:45,"Ernest F Coe Visitor Center",25.39510267,-80.58284639,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266097,,,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2009-02-07,10:39:41,"Beer Can Island",27.441395,-82.689098,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
