ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
265195,,,,"Desmia funeralis-maculalis",None,Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265434,,,,"Desmia funeralis-maculalis",None,Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265939,,,,"Desmia funeralis-maculalis",None,Iowa,Linn,2020-06-07,20:58:57,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
265967,,,,"Desmia funeralis-maculalis",None,Iowa,Linn,2020-06-07,20:45:10,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
266998,,,,"Desmia funeralis-maculalis",None,Iowa,Linn,2020-06-12,21:13:16,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267035,,,,"Desmia funeralis-maculalis",None,Iowa,Linn,2020-06-12,21:03:13,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267084,,,,"Desmia funeralis-maculalis",None,Iowa,Linn,2020-06-12,20:50:36,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267089,,,,"Desmia funeralis-maculalis",None,Iowa,Linn,2020-06-12,20:50:11,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267184,,,,"Desmia funeralis-maculalis",None,Iowa,Linn,2020-06-15,20:38:25,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267538,,,,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Linn,2020-06-23,23:12:48,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267554,,,,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Linn,2020-06-23,22:56:10,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267625,,,,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Linn,2020-06-23,22:05:59,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267753,,,,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Linn,2020-06-28,23:18:10,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
269248,,,,"Desmia maculalis",None,Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269714,,,,"Desmia funeralis-maculalis",None,Iowa,Linn,2020-08-08,22:49:59,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
288134,,,,"Desmia maculalis",None,Iowa,Linn,2021-06-02,22:47:20,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288165,,,,"Desmia maculalis",None,Iowa,Linn,2021-06-02,22:33:05,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288218,,,,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Linn,2021-06-02,21:15:20,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288822,,,,"Desmia funeralis-maculalis",None,Iowa,Linn,2021-06-18,22:34:32,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
290474,,,,"Desmia funeralis-maculalis",None,Iowa,Linn,2021-07-08,22:06:38,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
291289,,,,"Desmia funeralis-maculalis",None,Iowa,Linn,2021-08-06,21:59:53,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
309927,,,,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Linn,2022-06-09,21:03:34,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310323,,,,"Desmia funeralis-maculalis",None,Iowa,Linn,2022-06-16,23:05:41,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
312613,,,,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Linn,2022-07-26,22:17:28,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
313127,,,,"Desmia maculalis",None,Iowa,Linn,2022-08-10,21:26:46,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313775,,,,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Linn,2022-08-25,21:58:28,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
334500,,,,"Desmia maculalis",None,Iowa,Linn,2023-05-26,21:53:09,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
334612,,,,"Desmia funeralis-maculalis",None,Iowa,Linn,2023-05-30,21:52:33,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
334632,,,,"Desmia funeralis-maculalis",None,Iowa,Linn,2023-05-30,21:45:54,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
334653,,,,"Desmia funeralis-maculalis",None,Iowa,Linn,2023-05-30,21:28:00,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
335329,,,,"Desmia funeralis-maculalis",None,Iowa,Linn,2023-06-17,22:59:43,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335360,,,,"Desmia funeralis-maculalis",None,Iowa,Linn,2023-06-17,23:06:09,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
336589,,,,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Linn,2023-07-03,22:49:46,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
337176,,,,"Desmia maculalis",None,Iowa,Linn,2023-07-08,22:10:42,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
341498,,,,"Desmia funeralis-maculalis",None,Iowa,Linn,2023-09-08,20:13:15,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
341499,,,,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Linn,2023-09-08,20:13:16,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
341500,,,,"Desmia funeralis-maculalis",None,Iowa,Linn,2023-09-08,20:13:16,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
341571,,,,"Desmia funeralis-maculalis",None,Iowa,Linn,2023-09-08,21:20:17,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
341572,,,,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Linn,2023-09-08,21:20:18,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
