ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
184359,,2017-002320,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2017-02-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
184360,,2017-002321,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2017-02-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
184608,,2017-002570,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2017-03-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
184609,,2017-002571,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2017-02-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186411,,2017-004372,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2015-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186826,,2017-004787,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2011-11-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186951,,2017-004912,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2017-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187108,,2017-005069,,"Accipiter cooperii","Cooper's Hawk",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187191,,2017-005152,,"Accipiter cooperii","Cooper's Hawk",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187404,,2017-005365,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2017-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187684,,2017-005645,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2013-04-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187960,,2017-005921,,"Accipiter striatus","Sharp-shinned Hawk",Ohio,Lucas,2017-05-08,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191212,,2017-009173,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2011-05-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191336,,2017-009297,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2017-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191785,,2017-009746,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2011-08-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191798,,2017-009759,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2011-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200756,,2017-018685,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2017-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
200768,,2017-018697,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2017-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200899,,2017-018828,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2017-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201099,,2017-019028,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2017-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201135,,2017-019064,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2017-09-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201203,,2017-019132,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2017-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201230,,2017-019159,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2017-10-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201258,,2017-019187,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2017-10-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201298,,2017-019227,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2017-10-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201403,,2017-019332,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2017-12-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210010,,2018-008167,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2018-01-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210304,,2018-008461,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.268471,-91.680902,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210305,,2018-008462,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.164235,-91.69627,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210306,,2018-008463,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.182746,-91.642207,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210307,,2018-008464,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.251634,-91.548686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210695,,2018-008852,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2018-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210990,,2018-009147,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2018-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211069,,2018-009226,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2018-04-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215107,,2018-013263,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2008-01-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228031,,2019-002753,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2018-11-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228149,,2019-002871,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2008-01-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228150,,2019-002872,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2008-01-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228151,,2019-002873,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2007-02-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228152,,2019-002874,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2010-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228153,,2019-002875,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2007-11-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228154,,2019-002876,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2009-12-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228155,,2019-002877,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2010-12-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228156,,2019-002878,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2010-12-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228157,,2019-002879,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2008-12-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228158,,2019-002880,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2010-01-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228159,,2019-002881,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2008-11-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228160,,2019-002882,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2007-01-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228161,,2019-002883,,"Accipiter cooperii","Cooper's Hawk",Iowa,Delaware,2013-05-31,,"Backbone State Park",42.59902,-91.535374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228173,,2019-002895,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2013-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228174,,2019-002896,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2012-01-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228175,,2019-002897,,"Accipiter striatus","Sharp-shinned Hawk",Florida,Manatee,2009-10-21,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228176,,2019-002898,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2009-11-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229075,,2019-003789,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2019-03-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231043,,2019-005113,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
239209,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2019-10-10,15:51:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247408,,,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2011-05-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264765,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2010-01-13,14:12:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264788,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2010-01-25,16:10:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271948,,,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2020-09-17,16:55:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273161,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2020-10-02,16:38:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273212,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2020-10-13,8:34:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
275064,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2020-11-12,10:35:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
279809,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2021-01-16,13:47:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287335,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2021-03-30,7:54:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295118,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2021-08-25,14:38:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,5,,,,,,,,,
295951,,,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2021-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
299016,,,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2021-12-03,12:24:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299153,,,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2021-12-09,13:09:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
302296,,,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2021-12-29,,"North Linn Christmas Bird Count",42.196276,-91.57962,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
307603,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2021-09-14,9:39:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309369,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2022-01-31,9:51:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320305,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2022-09-21,11:32:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333711,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2023-01-28,15:43:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333919,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2023-04-28,14:56:42,"Central City",42.20314,-91.527349,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334136,,,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2023-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
349163,,,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2023-12-31,12:04:28,"1460 Douglas Ct, Marion",42.04005469999997,-91.59117413833336,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349216,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,2011-10-16,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349217,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,2015-09-22,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349218,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,2016-11-14,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349219,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,2017-07-14,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349220,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,2017-09-11,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349221,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,2018-01-28,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349222,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,2018-05-06,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349223,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,2012-07-10,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349224,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,2019-06-11,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349225,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,2019-09-06,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349226,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,2020-03-26,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349227,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,2013-03-03,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349228,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,2013-08-12,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349229,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,2021-12-05,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349230,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,2022-05-11,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349231,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,2022-06-26,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
359595,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2024-04-27,14:05:14,"1460 Douglas Ct, Marion",42.040116128333,-91.591270126667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
