ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
164230,,2016-028975,,"Ischnura verticalis","Eastern Forktail",Iowa,"Buena Vista",1997-07-16,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164231,,2016-028976,,"Enallagma carunculatum","Tule Bluet",Iowa,"Buena Vista",1997-07-16,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164232,,2016-028977,,"Libellula luctuosa","Widow Skimmer",Iowa,"Buena Vista",1997-07-16,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164233,,2016-028978,,"Plathemis lydia","Common Whitetail",Iowa,"Buena Vista",1997-07-16,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164234,,2016-028979,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Buena Vista",1997-07-16,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164235,,2016-028980,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,"Buena Vista",1997-07-16,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164236,,2016-028981,,"Tramea lacerata","Black Saddlebags",Iowa,"Buena Vista",1997-07-16,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164991,,2016-029736,,"Anax junius","Common Green Darner",Iowa,"Buena Vista",1994-06-13,,"W. side of rd. to 250th and 420th",42.88021,-94.917343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164992,,2016-029737,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Buena Vista",1994-06-13,,"W. side of rd. to 250th and 420th",42.88021,-94.917343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
190796,,2017-008757,,"Pieris rapae","Cabbage White",Iowa,"Buena Vista",2016-06-15,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,6,76,,,"Relatively Still",,,Clear,,
190797,,2017-008758,,"Colias philodice","Clouded Sulphur",Iowa,"Buena Vista",2016-06-15,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,8,76,,,"Relatively Still",,,Clear,,
190798,,2017-008759,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2016-06-15,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,59,76,,,"Relatively Still",,,Clear,,
190799,,2017-008760,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2016-06-15,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,4,76,,,"Relatively Still",,,Clear,,
190800,,2017-008761,,"Vanessa atalanta","Red Admiral",Iowa,"Buena Vista",2016-06-15,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,6,76,,,"Relatively Still",,,Clear,,
190801,,2017-008762,,"Asterocampa celtis","Hackberry Emperor",Iowa,"Buena Vista",2016-06-15,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,2,76,,,"Relatively Still",,,Clear,,
190802,,2017-008763,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,"Buena Vista",2016-06-15,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,2,76,,,"Relatively Still",,,Clear,,
190804,,2017-008765,,"Pieris rapae","Cabbage White",Iowa,"Buena Vista",2016-06-17,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
190805,,2017-008766,,"Colias philodice","Clouded Sulphur",Iowa,"Buena Vista",2016-06-17,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,7,75,,,"Relatively Still",,,Clear,,
190806,,2017-008767,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2016-06-17,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,69,75,,,"Relatively Still",,,Clear,,
190807,,2017-008768,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2016-06-17,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,2,75,,,"Relatively Still",,,Clear,,
190808,,2017-008769,,"Vanessa atalanta","Red Admiral",Iowa,"Buena Vista",2016-06-17,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,4,75,,,"Relatively Still",,,Clear,,
190809,,2017-008770,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2016-06-17,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
190811,,2017-008772,,"Papilio polyxenes","Black Swallowtail",Iowa,"Buena Vista",2016-06-27,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Partly Cloudy",,
190812,,2017-008773,,"Colias philodice","Clouded Sulphur",Iowa,"Buena Vista",2016-06-27,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,5,74,,,"Relatively Still",,,"Partly Cloudy",,
190813,,2017-008774,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2016-06-27,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,35,74,,,"Relatively Still",,,"Partly Cloudy",,
190814,,2017-008775,,"Boloria bellona","Meadow Fritillary",Iowa,"Buena Vista",2016-06-27,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Partly Cloudy",,
190815,,2017-008776,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Buena Vista",2016-06-27,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Partly Cloudy",,
190816,,2017-008777,,"Vanessa atalanta","Red Admiral",Iowa,"Buena Vista",2016-06-27,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Partly Cloudy",,
190817,,2017-008778,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2016-06-27,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Partly Cloudy",,
190818,,2017-008779,,"Pieris rapae","Cabbage White",Iowa,"Buena Vista",2016-07-03,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,7,75,,,"Relatively Still",,,"Mostly Clear",,
190819,,2017-008780,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2016-07-03,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,36,75,,,"Relatively Still",,,"Mostly Clear",,
190820,,2017-008781,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2016-07-03,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
190821,,2017-008782,,"Vanessa cardui","Painted Lady",Iowa,"Buena Vista",2016-07-03,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
190822,,2017-008783,,"Vanessa atalanta","Red Admiral",Iowa,"Buena Vista",2016-07-03,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
190823,,2017-008784,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2016-07-03,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
190824,,2017-008785,,"Pieris rapae","Cabbage White",Iowa,"Buena Vista",2016-07-14,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,4,72,,,"Relatively Still",,,"Mostly Clear",,
190825,,2017-008786,,"Colias philodice","Clouded Sulphur",Iowa,"Buena Vista",2016-07-14,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
190826,,2017-008787,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2016-07-14,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,13,72,,,"Relatively Still",,,"Mostly Clear",,
190827,,2017-008788,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2016-07-14,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
190828,,2017-008789,,"Vanessa cardui","Painted Lady",Iowa,"Buena Vista",2016-07-14,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
190829,,2017-008790,,"Junonia coenia","Common Buckeye",Iowa,"Buena Vista",2016-07-14,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
190830,,2017-008791,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,"Buena Vista",2016-07-14,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
190831,,2017-008792,,"Pieris rapae","Cabbage White",Iowa,"Buena Vista",2016-07-20,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,7,78,,,"Relatively Still",,,"Mostly Clear",,
190832,,2017-008793,,"Colias philodice","Clouded Sulphur",Iowa,"Buena Vista",2016-07-20,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,8,78,,,"Relatively Still",,,"Mostly Clear",,
190833,,2017-008794,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2016-07-20,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,27,78,,,"Relatively Still",,,"Mostly Clear",,
190834,,2017-008795,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2016-07-20,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,6,78,,,"Relatively Still",,,"Mostly Clear",,
190835,,2017-008796,,"Ancyloxypha numitor","Least Skipper",Iowa,"Buena Vista",2016-07-20,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Mostly Clear",,
190836,,2017-008797,,"Papilio polyxenes","Black Swallowtail",Iowa,"Buena Vista",2016-07-27,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,3,83,,,"Relatively Still",,,"Partly Cloudy",,
190837,,2017-008798,,"Pieris rapae","Cabbage White",Iowa,"Buena Vista",2016-07-27,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,9,83,,,"Relatively Still",,,"Partly Cloudy",,
190838,,2017-008799,,"Colias philodice","Clouded Sulphur",Iowa,"Buena Vista",2016-07-27,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,11,83,,,"Relatively Still",,,"Partly Cloudy",,
190839,,2017-008800,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2016-07-27,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,64,83,,,"Relatively Still",,,"Partly Cloudy",,
190840,,2017-008801,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2016-07-27,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,5,83,,,"Relatively Still",,,"Partly Cloudy",,
190841,,2017-008802,,"Phyciodes tharos","Pearl Crescent",Iowa,"Buena Vista",2016-07-27,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Partly Cloudy",,
190842,,2017-008803,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2016-07-27,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,6,83,,,"Relatively Still",,,"Partly Cloudy",,
190844,,2017-008805,,"Pieris rapae","Cabbage White",Iowa,"Buena Vista",2016-08-19,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Hazy,,
190845,,2017-008806,,"Colias philodice","Clouded Sulphur",Iowa,"Buena Vista",2016-08-19,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Hazy,,
190846,,2017-008807,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2016-08-19,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,17,74,,,"Relatively Still",,,Hazy,,
190847,,2017-008808,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2016-08-19,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,4,74,,,"Relatively Still",,,Hazy,,
190849,,2017-008810,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2016-08-19,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,3,74,,,"Relatively Still",,,Hazy,,
249528,,,,"Ancyloxypha numitor","Least Skipper",Iowa,"Buena Vista",2017-06-05,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
249529,,,,"Ancyloxypha numitor","Least Skipper",Iowa,"Buena Vista",2017-07-12,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Mostly Clear",,
249530,,,,"Ancyloxypha numitor","Least Skipper",Iowa,"Buena Vista",2018-07-18,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Cloudy",,
249531,,,,"Ancyloxypha numitor","Least Skipper",Iowa,"Buena Vista",2018-07-25,11:15,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,"Mostly Clear",,
249532,,,,"Ancyloxypha numitor","Least Skipper",Iowa,"Buena Vista",2018-08-07,11:10,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Partly Cloudy",,
249533,,,,"Ancyloxypha numitor","Least Skipper",Iowa,"Buena Vista",2019-07-08,12:30,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,"Mostly Cloudy",,
249534,,,,"Ancyloxypha numitor","Least Skipper",Iowa,"Buena Vista",2019-08-02,13:10,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Cloudy",,
250002,,,,"Boloria bellona","Meadow Fritillary",Iowa,"Buena Vista",2017-07-18,10:05,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Partly Cloudy",,
250003,,,,"Boloria bellona","Meadow Fritillary",Iowa,"Buena Vista",2017-07-23,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,Clear,,
250488,,,,"Celastrina neglecta","Summer Azure",Iowa,"Buena Vista",2017-06-05,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
250489,,,,"Celastrina neglecta","Summer Azure",Iowa,"Buena Vista",2017-06-12,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,7,81,,,"Moderately Windy",,,Overcast,,
250490,,,,"Celastrina neglecta","Summer Azure",Iowa,"Buena Vista",2018-06-07,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,Overcast,,
251293,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2017-06-12,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,6,81,,,"Moderately Windy",,,Overcast,,
251294,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2017-06-29,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,7,75,,,"Relatively Still",,,"Mostly Cloudy",,
251295,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2017-07-06,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,7,80,,,"Relatively Still",,,Clear,,
251296,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2017-07-12,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,8,82,,,"Moderately Windy",,,"Mostly Clear",,
251297,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2017-07-18,10:05,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,8,83,,,"Relatively Still",,,"Partly Cloudy",,
251298,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2017-07-23,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,26,78,,,"Moderately Windy",,,Clear,,
251299,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2017-07-28,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,20,74,,,"Relatively Still",,,"Partly Cloudy",,
251300,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2017-08-31,10:10,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,2,72,,,"Moderately Windy",,,Clear,,
251301,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2017-09-07,13:05,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,13,73,,,"Relatively Still",,,Clear,,
251302,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2017-09-14,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,21,75,,,"Relatively Still",,,"Mostly Clear",,
251303,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2017-09-21,10:15,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,12,75,,,"Moderately Windy",,,Clear,,
251304,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2018-05-31,10:15,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Clear",,
251305,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2018-06-07,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,Overcast,,
251306,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2018-06-22,11:45,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,5,71,,,"Relatively Still",,,Overcast,,
251307,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2018-06-30,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,19,82,,,"Relatively Still",,,"Mostly Cloudy",,
251308,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2018-07-07,10:05,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,5,79,,,"Relatively Still",,,"Mostly Cloudy",,
251309,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2018-07-18,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,7,76,,,"Relatively Still",,,"Mostly Cloudy",,
251310,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2018-07-25,11:15,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,7,75,,,"Moderately Windy",,,"Mostly Clear",,
251311,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2018-08-07,11:10,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,4,75,,,"Relatively Still",,,"Partly Cloudy",,
251312,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2018-08-17,13:50,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,11,83,,,"Relatively Still",,,"Partly Cloudy",,
251313,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2018-08-29,13:40,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,23,70,,,"Relatively Still",,,"Partly Cloudy",,
251314,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2018-09-10,14:45,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,44,75,,,"Relatively Still",,,"Partly Cloudy",,
251315,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2018-09-17,12:55,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,46,89,,,"Relatively Still",,,"Partly Cloudy",,
251316,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2018-09-24,10:05,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,65,,,"Relatively Still",,,"Mostly Cloudy",,
251317,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2019-06-05,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Mostly Clear",,
251318,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2019-06-24,13:05,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,7,75,,,"Relatively Still",,,"Mostly Clear",,
251319,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2019-07-02,13:50,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,18,82,,,"Relatively Still",,,"Mostly Cloudy",,
251320,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2019-07-08,12:30,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,14,82,,,Calm,,,"Mostly Cloudy",,
251321,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2019-07-24,13:20,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,9,78,,,"Relatively Still",,,"Mostly Clear",,
251322,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2019-08-02,13:10,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,57,76,,,"Relatively Still",,,"Mostly Cloudy",,
251323,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2019-08-09,13:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,77,78,,,"Relatively Still",,,"Mostly Clear",,
252241,,,,"Colias philodice","Clouded Sulphur",Iowa,"Buena Vista",2017-06-05,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,4,75,,,"Relatively Still",,,Clear,,
252242,,,,"Colias philodice","Clouded Sulphur",Iowa,"Buena Vista",2017-06-12,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,Overcast,,
252243,,,,"Colias philodice","Clouded Sulphur",Iowa,"Buena Vista",2017-06-29,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,10,75,,,"Relatively Still",,,"Mostly Cloudy",,
252244,,,,"Colias philodice","Clouded Sulphur",Iowa,"Buena Vista",2017-07-06,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,7,80,,,"Relatively Still",,,Clear,,
252245,,,,"Colias philodice","Clouded Sulphur",Iowa,"Buena Vista",2017-07-12,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,"Mostly Clear",,
252246,,,,"Colias philodice","Clouded Sulphur",Iowa,"Buena Vista",2017-07-18,10:05,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,7,83,,,"Relatively Still",,,"Partly Cloudy",,
252247,,,,"Colias philodice","Clouded Sulphur",Iowa,"Buena Vista",2017-07-23,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,11,78,,,"Moderately Windy",,,Clear,,
252248,,,,"Colias philodice","Clouded Sulphur",Iowa,"Buena Vista",2017-07-28,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,5,74,,,"Relatively Still",,,"Partly Cloudy",,
252249,,,,"Colias philodice","Clouded Sulphur",Iowa,"Buena Vista",2017-08-31,10:10,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,2,72,,,"Moderately Windy",,,Clear,,
252250,,,,"Colias philodice","Clouded Sulphur",Iowa,"Buena Vista",2017-09-07,13:05,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,10,73,,,"Relatively Still",,,Clear,,
252251,,,,"Colias philodice","Clouded Sulphur",Iowa,"Buena Vista",2017-09-14,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,4,75,,,"Relatively Still",,,"Mostly Clear",,
252252,,,,"Colias philodice","Clouded Sulphur",Iowa,"Buena Vista",2017-09-21,10:15,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,4,75,,,"Moderately Windy",,,Clear,,
