ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
163439,,2016-028184,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10-20 ft. wide"
163440,,2016-028185,,"Enallagma exsulans","Stream Bluet",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10-20 ft. wide"
163441,,2016-028186,,"Progomphus obscurus","Common Sanddragon",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10-20 ft. wide"
163442,,2016-028187,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10-20 ft. wide"
163443,,2016-028188,,"Argia tibialis","Blue-tipped Dancer",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10-20 ft. wide"
228040,,2019-002762,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",2010-05-09,,"Lacey-Keosauqua State Park",40.7125,-91.9944444,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228044,,2019-002766,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",2010-05-09,,"Lacey-Keosauqua State Park",40.7125,-91.9944444,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266225,,,,"Ladona deplanata","Blue Corporal",Iowa,"Van Buren",2009-05-09,14:59:37,"Lacey-Keosauqua State Park",40.71523215,-91.99018841,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272297,,,,"Argia moesta","Powdered Dancer",Iowa,"Van Buren",2020-09-24,11:33:40,"Lacey-Keosauqua State Park",40.71826581,-91.98814416,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272298,,,,"Argia moesta","Powdered Dancer",Iowa,"Van Buren",2020-09-24,11:33:57,"Lacey-Keosauqua State Park",40.71826581,-91.98814416,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272299,,,,"Argia moesta","Powdered Dancer",Iowa,"Van Buren",2020-09-24,11:33:15,"Lacey-Keosauqua State Park",40.71826581,-91.98814416,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272303,,,,"Argia moesta","Powdered Dancer",Iowa,"Van Buren",2020-09-24,11:39:13,"Lacey-Keosauqua State Park",40.71826581,-91.98814416,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272305,,,,"Argia moesta","Powdered Dancer",Iowa,"Van Buren",2020-09-24,11:32:46,"Lacey-Keosauqua State Park",40.71826581,-91.98814416,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272306,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Van Buren",2020-09-24,11:36:17,"Lacey-Keosauqua State Park",40.7182658,-91.98814416,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272308,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Van Buren",2020-09-24,11:34:08,"Lacey-Keosauqua State Park",40.7182658,-91.98814416,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
290188,,,,"Libellula needhami","Needham's Skimmer",Iowa,"Van Buren",2021-05-13,,"Lacey-Keosauqua State Park",40.716469,-91.9907,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290189,,,,"Epitheca costalis","Slender Baskettail",Iowa,"Van Buren",2021-05-13,,"Lacey-Keosauqua State Park",40.716469,-91.9907,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290978,,,,"Ischnura posita","Fragile Forktail",Iowa,"Van Buren",2021-05-21,14:48:54,"Van Buren Wildlife Area",40.83899148,-92.05358451,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290979,,,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",2021-05-21,14:47:51,"Van Buren Wildlife Area",40.83899148,-92.05358451,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
292876,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,"Van Buren",2012-05-05,,"Lacey-Keosauqua State Park",40.70973,-91.96904,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292877,"Odonate Central",,,"Didymops transversa","Stream Cruiser",Iowa,"Van Buren",2012-05-10,,"Lacey-Keosauqua State Park",40.71135,-91.96994,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292878,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,"Van Buren",2012-05-16,,"Fox River Wildlife Management Area",40.61454,-91.93068,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292879,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,"Van Buren",2012-05-23,,"Sugema Wildlife Unit",40.70485,-92.02346,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292880,"Odonate Central",,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,"Van Buren",2012-05-30,,"Fox River Wildlife Management Area",40.61894,-91.91325,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292883,"Odonate Central",,,"Amphiagrion intermediate",None,Iowa,"Van Buren",2012-06-06,,"Along Route V64-x",40.65714,-92.07582,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292884,"Odonate Central",,,"Enallagma traviatum","Slender Bluet",Iowa,"Van Buren",2012-06-06,,"Lacey-Keosauqua State Park",40.70953,-91.97033,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292885,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,"Van Buren",2012-06-06,,"Lacey-Keosauqua State Park",40.70953,-91.97033,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292886,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,"Van Buren",2012-06-06,,"Lacey-Keosauqua State Park",40.70953,-91.97033,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292891,"Odonate Central",,,"Celithemis fasciata","Banded Pennant",Iowa,"Van Buren",2012-06-21,,"Fox River Wildlife Management Area",40.61741,-91.91201,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292892,"Odonate Central",,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,"Van Buren",2012-06-21,,"Fox River Wildlife Management Area",40.61741,-91.91201,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292897,"Odonate Central",,,"Pantala hymenaea","Spot-winged Glider",Iowa,"Van Buren",2012-05-13,,"Along Hwy 2-x",40.65296,-92.07109,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292898,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,"Van Buren",2012-06-06,,"Along Route V64-x",40.66045,-92.07294,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292899,"Odonate Central",,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,"Van Buren",2012-06-06,,"Along Route V64-x",40.66045,-92.07294,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292902,"Odonate Central",,,"Nasiaeschna pentacantha","Cyrano Darner",Iowa,"Van Buren",2012-07-14,,"Lacey-Keosauqua State Park",40.70933,-91.9687,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292912,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,"Van Buren",2012-10-07,,"Lake Sugema Wildlife Area",40.68819,-91.99265,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292913,"Odonate Central",,,"Sympetrum danae","Black Meadowhawk",Iowa,"Van Buren",2012-10-07,,"Lacey-Keosauqua State Park",40.71135,-91.9699,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292914,"Odonate Central",,,"Basiaeschna janata","Springtime Darner",Iowa,"Van Buren",2013-05-13,,"Lacey-Keosauqua State Park",40.7093,-91.96818,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
292933,"Odonate Central",,,"Aeshna umbrosa","Shadow Darner",Iowa,"Van Buren",2013-09-14,,"Along Route V64-x",40.65346,-92.07337,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
294722,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,"Van Buren",2021-05-02,,"Lacey-Keosauqua State Park",40.710704,-91.979157,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294724,"Odonate Central",,,"Didymops transversa","Stream Cruiser",Iowa,"Van Buren",2021-05-02,,"Lacey-Keosauqua State Park",40.710704,-91.979157,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294725,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",2021-05-02,,"Lacey-Keosauqua State Park",40.710704,-91.979157,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294726,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,"Van Buren",2021-05-13,,"Lacey-Keosauqua State Park",40.710704,-91.979157,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294727,"Odonate Central",,,"Basiaeschna janata","Springtime Darner",Iowa,"Van Buren",2021-05-13,,"Lacey-Keosauqua State Park",40.710704,-91.979157,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
294728,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,"Van Buren",2021-05-13,,"Lacey-Keosauqua State Park",40.710704,-91.979157,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294729,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",2021-05-13,,"Lacey-Keosauqua State Park",40.710704,-91.979157,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294730,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",2021-05-13,,"Lacey-Keosauqua State Park",40.710704,-91.979157,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294731,"Odonate Central",,,"Epitheca costalis","Slender Baskettail",Iowa,"Van Buren",2021-05-13,,"Lacey-Keosauqua State Park",40.710704,-91.979157,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
294862,"Odonate Central",,,"Epitheca costalis","Slender Baskettail",Iowa,"Van Buren",2021-05-13,,"Lacey-Keosauqua State Park",40.712053,-91.982048,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
295771,,,,"Ischnura posita","Fragile Forktail",Iowa,"Van Buren",2021-05-21,14:48:54,"Van Buren Wildlife Area",40.83900771,-92.05344861,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295772,,,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",2021-05-21,14:47:51,"Van Buren Wildlife Area",40.83900771,-92.05344861,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301449,,,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",2021-05-02,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
301450,,,,"Anax junius","Common Green Darner",Iowa,"Van Buren",2021-05-02,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
301451,,,,"Basiaeschna janata","Springtime Darner",Iowa,"Van Buren",2021-05-02,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
301452,,,,"Didymops transversa","Stream Cruiser",Iowa,"Van Buren",2021-05-02,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301453,,,,"Basiaeschna janata","Springtime Darner",Iowa,"Van Buren",2021-05-13,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
301454,,,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",2021-05-13,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301455,,,,"Anax junius","Common Green Darner",Iowa,"Van Buren",2021-05-13,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
301456,,,,"Epitheca cynosura","Common Baskettail",Iowa,"Van Buren",2021-05-13,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
301457,,,,"Epitheca costalis","Slender Baskettail",Iowa,"Van Buren",2021-05-13,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301458,,,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",2021-05-13,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318818,,,,"Anax junius","Common Green Darner",Iowa,"Van Buren",2022-04-16,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318822,,,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",2022-05-14,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318823,,,,"Epitheca cynosura","Common Baskettail",Iowa,"Van Buren",2022-05-14,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
318824,,,,"Anax junius","Common Green Darner",Iowa,"Van Buren",2022-05-14,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318825,,,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",2022-05-14,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318826,,,,"Ischnura posita","Fragile Forktail",Iowa,"Van Buren",2022-05-14,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
318827,,,,"Basiaeschna janata","Springtime Darner",Iowa,"Van Buren",2022-05-14,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,
345526,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,"Van Buren",2023-06-24,,"Mount Sterling",40.616044,-91.933695,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,3678
345527,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Van Buren",2023-06-24,,"Mount Sterling",40.616044,-91.933695,"Jay Gilliam",adult,Sighting,Photograph,15,,,,,,,,,3679
345528,,,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,"Van Buren",2023-06-24,,"Shimek State Forest, Farmington Unit",40.666124,-91.73546,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3723
345529,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Van Buren",2023-06-24,,"Shimek State Forest, Farmington Unit",40.666124,-91.73546,"Jay Gilliam",adult,Sighting,Photograph,10,,,,,,,,,3726
345751,,,,"Argia fumipennis","Variable Dancer",Iowa,"Van Buren",2023-06-24,,"Mount Sterling",40.616044,-91.933695,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
345752,,,,"Epitheca princeps","Prince Baskettail",Iowa,"Van Buren",2023-06-24,,"Mount Sterling",40.616044,-91.933695,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345753,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Van Buren",2023-06-24,,"Mount Sterling",40.616044,-91.933695,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
345754,,,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",2023-06-24,,"Mount Sterling",40.616044,-91.933695,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
345755,,,,"Tramea lacerata","Black Saddlebags",Iowa,"Van Buren",2023-06-24,,"Mount Sterling",40.616044,-91.933695,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
345756,,,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",2023-06-24,,"Shimek State Forest, Farmington Unit",40.666124,-91.73546,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
345757,,,,"Epitheca princeps","Prince Baskettail",Iowa,"Van Buren",2023-06-24,,"Shimek State Forest, Farmington Unit",40.666124,-91.73546,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
345758,,,,"Celithemis eponina","Halloween Pennant",Iowa,"Van Buren",2023-06-24,,"Shimek State Forest, Farmington Unit",40.666124,-91.73546,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345759,,,,"Libellula luctuosa","Widow Skimmer",Iowa,"Van Buren",2023-06-24,,"Shimek State Forest, Farmington Unit",40.666124,-91.73546,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
345760,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Van Buren",2023-06-24,,"Shimek State Forest, Farmington Unit",40.666124,-91.73546,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
345761,,,,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",2023-06-24,,"Shimek State Forest, Farmington Unit",40.666124,-91.73546,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
345762,,,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",2023-06-24,,"Shimek State Forest, Farmington Unit",40.666124,-91.73546,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
345763,,,,"Tramea lacerata","Black Saddlebags",Iowa,"Van Buren",2023-06-24,,"Shimek State Forest, Farmington Unit",40.666124,-91.73546,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
349489,,,,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",2023-06-13,,"Van Buren County",40.759048,-91.946047,"John H. Millspaugh",adult,Sighting,Photograph,1,,,,,,,,,
349490,,,,"Libellula luctuosa","Widow Skimmer",Iowa,"Van Buren",2023-06-13,,"Van Buren County",40.759048,-91.946047,"John H. Millspaugh",adult,Sighting,Photograph,1,,,,,,,,,
