ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
274812,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2020-09-02,21:59:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274817,,,,"Trichoplusia ni","Cabbage Looper Moth",Iowa,Johnson,2020-09-02,22:58:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274822,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2020-09-06,23:32:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274828,,,,"Xestia c-nigrum-dolosa",None,Iowa,Johnson,2020-09-16,22:09:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274865,,,,"Ogdoconta cinereola","Common Pinkband",Iowa,Johnson,2020-06-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
274891,,,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Johnson,2020-06-07,,"Sugar Bottom Recreational Area",41.75751,-91.561322,"Mark Brown",adult,"Building Light",Photograph,2,,,,,,,,,
274892,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Johnson,2020-06-07,,"Cedar River Crossing Conservation Area",41.839461,-91.396897,"Mark Brown",adult,"Building Light",Photograph,2,,,,,,,,,
274897,,,,"Autographa precationis","The Common Looper Moth",Iowa,Johnson,2020-06-07,,"Cedar River Crossing Conservation Area",41.839461,-91.396897,"Mark Brown",adult,"Building Light",Photograph,2,,,,,,,,,
274898,,,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Johnson,2020-06-07,,"Cedar River Crossing Conservation Area",41.839461,-91.396897,"Mark Brown",adult,"Building Light",Photograph,2,,,,,,,,,
274907,,,,"Achatia distincta","Distinct Quaker",Iowa,Johnson,2020-06-07,,"Atherton Wetland",41.843951,-91.558414,"Mark Brown",adult,"Building Light",Photograph,2,,,,,,,,,
274974,,,,"Galgula partita","The Wedgling",Iowa,Johnson,2020-10-10,5:22:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274975,,,,"Lithophane bethunei","Bethune's Pinion",Iowa,Johnson,2020-10-10,5:21:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274977,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Johnson,2020-10-09,21:49:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274983,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Johnson,2020-10-07,20:51:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274984,,,,"Lithophane bethunei","Bethune's Pinion",Iowa,Johnson,2020-10-07,20:51:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274986,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2020-10-07,20:50:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274987,,,,"Lithophane antennata","Ashen Pinion",Iowa,Johnson,2020-10-07,6:03:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274989,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Johnson,2020-10-06,21:30:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274990,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2020-10-06,21:30:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274991,,,,"Lithophane antennata","Ashen Pinion",Iowa,Johnson,2020-10-06,21:30:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277764,,,,"Autographa precationis","The Common Looper Moth",Iowa,Johnson,2020-06-14,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277765,,,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Johnson,2020-06-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277814,,,,"Melanchra adjuncta","Hitched Arches",Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.752915,-91.53521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,"Schwab Buford Property, 4045 245th St NE, Solon, IA"
277834,,,,"Melanchra adjuncta","Hitched Arches",Iowa,Johnson,2020-06-20,,"F. W. Kent Park",41.731936,-91.726541,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277932,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Johnson,2020-06-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
277943,,,,"Autographa precationis","The Common Looper Moth",Iowa,Johnson,2020-06-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
277985,,,,"Cucullia asteroides","The Asteriod",Iowa,Johnson,2020-06-28,,"Ciha Fen Wildlife Preserve",41.82936755,-91.38111631,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279277,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Johnson,2020-07-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279286,,,,"Plusia contexta","Connected Looper Moth",Iowa,Johnson,2020-07-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279320,,,,"Acronicta hasta","Speared Dagger Moth",Iowa,Johnson,2020-07-13,,"MacBride Nature Recreation Area",41.786806,-91.568434,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279327,,,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Johnson,2020-07-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279335,,,,"Crambodes talidiformis","Verbena Moth",Iowa,Johnson,2020-07-18,,"MacBride Nature Recreation Area",41.786993,-91.568504,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
279380,,,,"Trichoplusia ni","Cabbage Looper Moth",Iowa,Johnson,2020-07-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279384,,,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Johnson,2020-07-27,,"MacBride Nature Recreation Area",41.786929,-91.568461,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
279398,,,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Johnson,2020-07-31,,"MacBride Nature Recreation Area",41.786929,-91.568504,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279399,,,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Johnson,2020-07-31,,"Kinnick Stadium, Iowa City",41.657565,-91.55166,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282205,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Johnson,2020-08-01,,"F. W. Kent Park",41.731295,-91.726885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282266,,,,"Phosphila miselioides","Spotted Phosphila",Iowa,Johnson,2020-08-09,,"MacBride Nature Recreation Area",41.786882,-91.568436,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282277,,,,"Trichoplusia ni","Cabbage Looper Moth",Iowa,Johnson,2020-08-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282278,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Johnson,2020-08-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282281,,,,"Charadra deridens","The Laugher",Iowa,Johnson,2020-08-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282294,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2020-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282295,,,,"Leucania ursula","Ursula Wainscot",Iowa,Johnson,2020-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282307,,,,"Catabena lineolata","Five-lined Sallow",Iowa,Johnson,2020-08-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282312,,,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Johnson,2020-08-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282313,,,,"Papaipema nebris","Stalk Borer Moth",Iowa,Johnson,2020-08-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282321,,,,"Plagiomimicus heitzmani",None,Iowa,Johnson,2020-08-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282366,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Johnson,2020-09-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282369,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2020-09-16,,"University Heights",41.655692,-91.559582,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
282388,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2020-10-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282389,,,,"Lithophane bethunei","Bethune's Pinion",Iowa,Johnson,2020-10-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282390,,,,"Lithophane disposita","Dashed Gray Pinion Moth",Iowa,Johnson,2020-10-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282391,,,,"Lithophane antennata","Ashen Pinion",Iowa,Johnson,2020-10-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
288316,,,,"Achatia distincta","Distinct Quaker",Iowa,Johnson,2021-04-18,21:23:56,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
288317,,,,"Lithophane antennata","Ashen Pinion",Iowa,Johnson,2021-04-18,6:38:18,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
290138,,,,"Crambodes talidiformis","Verbena Moth",Iowa,Johnson,2020-08-15,,"Ciha Fen Wildlife Preserve",41.829337,-91.381691,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290144,,,,"Copivaleria grotei","Grote's Sallow",Iowa,Johnson,2021-04-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290146,,,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Johnson,2021-04-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290148,,,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Johnson,2021-04-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290149,,,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Johnson,2021-04-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290150,,,,"Achatia distincta","Distinct Quaker",Iowa,Johnson,2021-04-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290158,,,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Johnson,2021-04-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290180,,,,"Pyreferra pettiti",None,Iowa,Johnson,2021-04-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290184,,,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Johnson,2021-05-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290191,,,,"Euplexia benesimilis","American Angle Shades",Iowa,Johnson,2021-05-19,,"MacBride Nature Recreation Area",41.787057,-91.568305,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290193,,,,"Athetis tarda","The Slow Poke",Iowa,Johnson,2021-05-20,,"MacBride Nature Recreation Area",41.787057,-91.568305,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290194,,,,"Morrisonia confusa","Confused Woodgrain",Iowa,Johnson,2021-05-20,,"MacBride Nature Recreation Area",41.787057,-91.568305,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290968,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Johnson,2021-05-23,6:03:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290992,,,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Johnson,2021-05-20,6:08:31,"MacBride Nature Recreation Area",41.78688989,-91.56847224,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290996,,,,"Condica vecors","Dusky Groundling",Iowa,Johnson,2021-05-20,6:06:00,"MacBride Nature Recreation Area",41.78688989,-91.56847224,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291001,,,,"Crocigrapha normani","Norman's Quaker",Iowa,Johnson,2021-05-18,6:17:18,"MacBride Nature Recreation Area",41.78688989,-91.56847224,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291004,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Johnson,2021-05-18,6:13:28,"MacBride Nature Recreation Area",41.78688989,-91.56847224,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291013,,,,"Lithophane disposita","Dashed Gray Pinion Moth",Iowa,Johnson,2021-05-03,5:54:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291015,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Johnson,2021-05-03,5:54:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291017,,,,"Achatia distincta","Distinct Quaker",Iowa,Johnson,2021-05-02,4:50:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291021,,,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Johnson,2021-04-27,22:21:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291026,,,,"Achatia distincta","Distinct Quaker",Iowa,Johnson,2021-04-18,21:23:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291027,,,,"Lithophane antennata","Ashen Pinion",Iowa,Johnson,2021-04-18,6:38:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295093,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2021-09-05,14:24:49,"Coralville Reservoir",41.748337,-91.519293,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"This was on private property located at the intersection pf Anchorage RD and Sugar Bottom RD."
295210,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Johnson,2021-07-26,22:58:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295211,,,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Johnson,2021-07-26,22:58:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295232,,,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Johnson,2021-07-23,23:06:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295261,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Johnson,2021-07-20,22:27:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295272,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2021-07-19,22:39:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295275,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Johnson,2021-07-19,22:37:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295277,,,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Johnson,2021-07-18,22:48:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295317,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Johnson,2021-07-15,22:49:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295322,,,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Johnson,2021-07-15,22:37:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295325,,,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Johnson,2021-07-15,22:30:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295333,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Johnson,2021-07-13,22:29:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295337,,,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Johnson,2021-07-12,22:40:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295347,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Johnson,2021-07-08,23:27:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295368,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Johnson,2021-07-06,22:45:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295370,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Johnson,2021-07-06,6:54:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295394,,,,"Elaphria grata","Chalcedony Midget",Iowa,Johnson,2021-07-05,22:42:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295398,,,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Johnson,2021-07-05,22:30:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295465,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2021-07-03,23:28:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295476,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Johnson,2021-07-02,23:23:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295479,,,,"Ogdoconta cinereola","Common Pinkband",Iowa,Johnson,2021-07-01,23:04:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295499,,,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Johnson,2021-06-30,23:26:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295500,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2021-06-30,23:23:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295522,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Johnson,2021-06-29,23:20:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295527,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Johnson,2021-06-29,23:14:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295529,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2021-06-29,23:09:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295530,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Johnson,2021-06-29,23:09:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295538,,,,"Autographa precationis","The Common Looper Moth",Iowa,Johnson,2021-06-29,22:21:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295540,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Johnson,2021-06-29,6:40:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295543,,,,"Catabena lineolata","Five-lined Sallow",Iowa,Johnson,2021-06-28,23:31:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295550,,,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Johnson,2021-06-28,23:19:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295557,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2021-06-28,22:33:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295559,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Johnson,2021-06-28,22:29:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295604,,,,"Autographa precationis","The Common Looper Moth",Iowa,Johnson,2021-06-27,23:22:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295627,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2021-06-25,22:13:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295630,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Johnson,2021-06-25,22:07:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295635,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Johnson,2021-06-25,22:03:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295636,,,,"Galgula partita","The Wedgling",Iowa,Johnson,2021-06-25,6:11:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295647,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Johnson,2021-06-24,22:05:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295657,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Johnson,2021-06-19,23:20:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295666,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2021-06-18,23:17:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295680,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2021-06-17,22:05:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295695,,,,"Raphia frater","The Brother Moth",Iowa,Johnson,2021-06-16,7:25:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295703,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Johnson,2021-06-15,22:09:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295705,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Johnson,2021-06-15,22:08:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295724,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2021-06-13,22:21:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295725,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Johnson,2021-06-13,22:18:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295729,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2021-06-03,21:57:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295732,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2021-06-02,22:27:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295745,,,,"Xestia c-nigrum-dolosa",None,Iowa,Johnson,2021-06-01,22:19:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295761,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Johnson,2021-05-23,6:03:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295774,,,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Johnson,2021-05-20,6:08:31,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295778,,,,"Condica vecors","Dusky Groundling",Iowa,Johnson,2021-05-20,6:06:00,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295783,,,,"Crocigrapha normani","Norman's Quaker",Iowa,Johnson,2021-05-18,6:17:18,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295786,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Johnson,2021-05-18,6:13:28,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295940,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2021-09-26,12:10:25,"Ciha Fen Wildlife Preserve",41.829061,-91.381207,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
295949,,,,"Rachiplusia ou","Gray Looper Moth",Iowa,Johnson,2021-09-30,9:16:52,"South Sycamore Bottoms",41.621055,-91.496786,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
296073,,,,"Xestia c-nigrum","Lesser Black-letter Dart",Iowa,Johnson,2021-09-26,21:46:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296076,,,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Johnson,2021-09-26,21:44:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296083,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2021-09-26,20:31:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296085,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2021-09-26,20:31:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
