ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
179930,,2016-044680,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2016-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"26 July hi 85 deg (dew pt 69 deg); mostly clear; wind light & variable.  27 July 100 - 345 am; 70 > 67 deg; wind calm; half lit Moon; hazy/cirrus."
179931,,2016-044681,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2016-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"07 Aug hi 78/ 60; am overcast; calm; pm mostly cloudy; wind E ~ 5 mph.  08 Aug 100-200 & 330-430 am CDST; 63 deg; calm; partly cloudy.  (Meteor observing at McFarland Park between)  At Movies 12 the alcove lights were still on at 330 am; did someone forget to turn them off?  It was worth while to check all the alcoves for moths.  The best night of the season so far for number of species.   NLC good; NGSS poor; Staples good; Movies 12 good.  Enough crickets, but nothing like the next morning."
179932,,2016-044682,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2016-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"23 Sep 2016 ~ 85; airport weather station not functioning during day time; overcast am; partly cloudy pm.    24 Sep 100 - 400 am; constant temp 68 degrees; 40% lit Moon; partly cloudy; hazy becoming foggy; wind SE 5 - 10 mph.  Very surprised by the number of moths; some were worn, but many were very fresh; more than 40 species."
179933,,2016-044683,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2016-10-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"02 Oct 2016  75/53 fog early am; then clear; calm.  100-300 am 02 Oct 58 > 56 deg; clear; calm. "
179934,,2016-044684,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2016-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"03 Oct 2016 73/58 dense fog till 10 am; then partly cloudy; calm am, SE 10-15 pm.  100-200 & 245-315 am CDST 04 Oct 60 > 57 deg; clear > partly cloudy; SE 10 mph. Moths pretty much restricted to N sides/walls. "
179935,,2016-044685,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2016-10-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"14 Oct 2016 65/57 early am clear; late am overcast; pm partly cloudy; S 10-20 mph.  1030 - 1100 pm 14 Oct 62 deg; overcast; S 10 mph; North only.  "
180266,,2016-045016,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Kossuth,2016-03-14,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
181706,,2016-046342,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2016-11-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,50,,,0,0,,"mostly cloudy","waning gibbous",
182782,,2017-000743,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Winneshiek,2016-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
186647,,2017-004608,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Kossuth,2016-11-17,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
192932,"Jim Durbin Drawer 167",2017-010897,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,56,55,280,9,29.97,clear,,
193479,,2017-011444,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
195824,,2017-013788,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
196083,,2017-014047,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196168,,2017-014132,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
198583,,2017-016517,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2017-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198584,,2017-016518,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2017-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198585,,2017-016519,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2017-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
198586,,2017-016520,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2017-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198587,,2017-016521,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2017-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
198588,,2017-016522,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198589,,2017-016523,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2017-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198590,,2017-016524,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2017-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198591,,2017-016525,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198592,,2017-016526,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2017-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198593,,2017-016527,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2017-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198594,,2017-016528,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2017-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198595,,2017-016529,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198596,,2017-016530,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2017-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198597,,2017-016531,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2017-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
202318,,2018-000464,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Decatur,2017-04-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
207459,,2018-005624,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2003-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207460,,2018-005625,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2003-10-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207461,,2018-005626,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2004-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207462,,2018-005627,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2005-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207463,,2018-005628,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,
207464,,2018-005629,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,22,,,,,,,,,
207465,,2018-005630,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2005-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207466,,2018-005631,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2005-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207467,,2018-005632,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2006-05-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207468,,2018-005633,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
207469,,2018-005634,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
207470,,2018-005635,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207471,,2018-005636,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2006-10-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207472,,2018-005637,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2007-05-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207473,,2018-005638,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2007-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,92,,,,,,,,,
207474,,2018-005639,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
207475,,2018-005640,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207476,,2018-005641,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2007-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207477,,2018-005642,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2007-10-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
207478,,2018-005643,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2008-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
207479,,2018-005644,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2008-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207480,,2018-005645,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2008-10-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207481,,2018-005646,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2009-05-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207482,,2018-005647,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2009-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
207483,,2018-005648,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2009-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
207484,,2018-005649,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2009-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207485,,2018-005650,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2009-10-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
207486,,2018-005651,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2009-11-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207487,,2018-005652,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2010-04-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207488,,2018-005653,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2010-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207489,,2018-005654,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2010-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
207490,,2018-005655,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2010-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,21,,,,,,,,,
207491,,2018-005656,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2010-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207492,,2018-005657,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2010-09-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207493,,2018-005658,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2011-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207494,,2018-005659,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2011-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
207495,,2018-005660,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2012-03-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207496,,2018-005661,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2012-04-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
207497,,2018-005662,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2012-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
207498,,2018-005663,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2012-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
207499,,2018-005664,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2013-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207500,,2018-005665,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2013-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207501,,2018-005666,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2013-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207502,,2018-005667,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2014-05-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207503,,2018-005668,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2014-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
207504,,2018-005669,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2014-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
207505,,2018-005670,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2014-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
207506,,2018-005671,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2014-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
207507,,2018-005672,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2014-10-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
208092,,2018-006257,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Winneshiek,2017-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
209810,,2018-007967,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Jefferson,2016-06-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
212298,,2018-010454,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212314,,2018-010470,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212708,,2018-010865,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
217786,,2018-015942,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Winneshiek,2018-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
219183,,2018-017339,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
219516,,2018-017672,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219619,,2018-017775,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219845,"Jim Durbin Drawer 167",2018-017813,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219848,"Jim Durbin Drawer 167",2018-017816,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
220107,,2018-018263,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Decatur,2018-04-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Photograph,1,,,,,,,,,
221327,,2018-019481,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Winneshiek,2018-08-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221986,,2018-020140,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Winneshiek,2018-09-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222078,,2018-020232,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Winneshiek,2018-10-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222085,,2018-020239,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Winneshiek,2018-10-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222775,"Paul Martsching Collection",2018-020929,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2018-10-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225020,"Jim Durbin Drawer 167",2019-000014,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Woodbury,1986-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
225669,,2018-007744,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Jefferson,2016-04-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227466,,2019-002186,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,47,,,,,,,,,
227467,,2019-002187,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227468,,2019-002188,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2018-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
227469,,2019-002189,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
227470,,2019-002190,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
227471,,2019-002191,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227472,,2019-002192,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2018-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227473,,2019-002193,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2018-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227474,,2019-002194,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227475,,2019-002195,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227476,,2019-002196,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2018-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227477,,2019-002197,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227478,,2019-002198,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227479,,2019-002199,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2018-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227480,,2019-002200,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2018-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227481,,2019-002201,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2018-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227637,"Frank Olsen Drawer 09",2019-002359,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
228893,"Frank Olsen Drawer 09",2019-003619,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-11-20,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
228894,"Frank Olsen Drawer 09",2019-003620,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-11-11,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
228895,"Frank Olsen Drawer 09",2019-003621,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
