ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
288524,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2021-06-12,22:00:54,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288525,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2021-06-12,22:00:38,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288537,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2021-06-12,21:53:12,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288553,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2021-06-12,21:49:05,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288594,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2021-06-12,21:32:03,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288661,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2021-06-18,22:37:06,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,50,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288672,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2021-06-18,22:33:49,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288686,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2021-06-18,22:28:02,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288968,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2021-06-18,21:57:24,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289068,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2021-06-18,21:35:05,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289088,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2021-06-18,21:31:49,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289118,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2021-06-18,21:26:38,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289121,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2021-06-18,21:25:51,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289145,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2021-06-18,21:15:23,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289156,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2021-06-18,21:11:37,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289158,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2021-06-18,21:11:26,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289160,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2021-06-18,21:11:03,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289194,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Winneshiek,2021-06-13,,"Craggy Rocks-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
289428,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2021-06-27,22:06:34,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289455,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2021-06-27,21:58:40,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289820,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2021-07-03,22:48:08,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289822,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2021-07-03,22:47:04,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289825,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2021-07-03,22:46:54,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289851,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2021-07-03,22:40:09,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289960,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2021-07-03,22:20:05,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289999,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2021-07-03,22:00:33,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290929,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2021-06-16,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,11,61,,,5,135,,clear,,
295708,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2021-06-14,22:55:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296233,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2021-06-13,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
299081,"Paul Martsching Collection",2021-000326,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2021-07-03,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,0,0,,fog/smoke,,
299082,"Paul Martsching Collection",2021-000327,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2021-07-03,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,0,0,,fog/smoke,,
299095,"Paul Martsching Collection",2021-000335,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2021-06-16,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,61,,,5,135,,clear,,
299096,"Paul Martsching Collection",2021-000336,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2021-06-16,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,61,,,5,135,,clear,,
299097,"Paul Martsching Collection",2021-000337,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2021-06-15,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,57,,,0,0,,clear,,
299098,"Paul Martsching Collection",2021-000371,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2021-06-19,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,69,,,10,0,,"mostly clear",,
299099,"Paul Martsching Collection",2021-000338,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2021-06-19,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,69,,,10,0,,"mostly clear",,
299100,"Paul Martsching Collection",2021-000339,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2021-06-18,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,73,,,8,0,,clear,,
299101,"Paul Martsching Collection",2021-000340,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2021-06-18,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,73,,,8,0,,clear,,
310123,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-12,21:04:28,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310143,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-12,20:47:33,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310156,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-12,20:42:49,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310158,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-12,20:42:28,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310169,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-12,20:37:00,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310365,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-16,22:48:17,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310382,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-16,22:42:35,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310413,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-16,22:32:13,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310425,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-16,22:28:17,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310459,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-16,22:11:34,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310478,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-16,22:03:01,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310763,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-24,22:32:17,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310773,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-24,22:21:08,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310895,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-24,21:36:13,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310898,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-24,21:35:49,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310919,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-24,21:27:42,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310922,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-24,21:24:50,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310925,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-24,21:24:27,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310930,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-24,21:22:22,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,25,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310933,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-24,21:21:45,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311002,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-28,22:36:25,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311009,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-28,22:33:55,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311014,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-28,22:32:45,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311049,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-28,22:22:47,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311071,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-28,22:15:23,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311074,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-28,22:13:52,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311135,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-28,21:50:42,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311137,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-28,21:50:23,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311145,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-28,21:47:56,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311190,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-28,21:35:34,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311196,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-28,21:33:19,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311211,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-28,21:28:37,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311213,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-28,21:27:24,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311359,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-07-02,22:15:18,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311476,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-07-02,21:36:25,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
315171,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2022-06-20,6:11:25,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315263,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2022-06-19,23:23:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315455,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2022-06-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315636,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2022-06-22,22:49:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315641,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2022-06-21,6:10:44,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315837,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-24,22:32:17,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
316403,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2022-07-02,23:04:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321572,"Paul Martsching Collection 1",2023-000022,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2022-06-21,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
321573,"Paul Martsching Collection 1",2023-000023,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2022-06-21,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
331017,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Winneshiek,2022-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",,Rearing,Photograph,1,,,,,,,,,
331048,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Winneshiek,2022-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
334929,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2023-06-07,22:17:06,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334934,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2023-06-07,22:15:41,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334952,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2023-06-07,22:08:40,"Pinicon Ridge Park",42.210859176666666,-91.54448714333334,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334962,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2023-06-07,21:54:10,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334964,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2023-06-07,21:53:28,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334967,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2023-06-07,21:52:43,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334975,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2023-06-07,21:45:43,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334977,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2023-06-07,21:45:31,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334980,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2023-06-07,21:44:48,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334983,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2023-06-07,21:44:15,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334985,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2023-06-07,21:43:04,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334987,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2023-06-07,21:42:47,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334994,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2023-06-07,21:39:01,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
335015,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2023-06-07,21:23:39,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
335017,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2023-06-07,21:13:49,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
335019,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2023-06-07,21:13:37,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
335191,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2023-06-17,21:58:05,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335235,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2023-06-17,22:31:28,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335264,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2023-06-17,22:37:30,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
