ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
121087,,2015-011490,,"Cardinalis cardinalis","Northern Cardinal",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121088,,2015-011491,,"Passerina cyanea","Indigo Bunting",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121089,,2015-011492,,"Setophaga magnolia","Magnolia Warbler",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121090,,2015-011493,,"Passerina ciris","Painted Bunting",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
121093,,2015-011496,,"Quiscalus major","Boat-tailed Grackle",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
121094,,2015-011497,,"Setophaga palmarum","Palm Warbler",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
121096,,2015-011499,,"Tachycineta bicolor","Tree Swallow",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
121109,,2015-011512,,"Sayornis phoebe","Eastern Phoebe",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121110,,2015-011513,,"Vireo griseus","White-eyed Vireo",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121111,,2015-011514,,"Vireo flavifrons","Yellow-throated Vireo",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121112,,2015-011515,,"Cyanocitta cristata","Blue Jay - BLJA",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121113,,2015-011516,,"Thryothorus ludovicianus","Carolina Wren",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121114,,2015-011517,,"Sialia sialis","Eastern Bluebird",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121115,,2015-011518,,"Catharus ustulatus","Swainson's Thrush",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121116,,2015-011519,,"Dumetella carolinensis","Gray Catbird",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121117,,2015-011520,,"Mniotilta varia","Black-and-white Warbler",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121118,,2015-011521,,"Oreothlypis celata","Orange-crowned Warbler",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121119,,2015-011522,,"Geothlypis trichas","Common Yellowthroat",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121120,,2015-011523,,"Setophaga caerulescens","Black-throated Blue Warbler",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121121,,2015-011524,,"Setophaga palmarum","Palm Warbler",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121122,,2015-011525,,"Setophaga coronata","Yellow-rumped Warbler",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121123,,2015-011526,,"Pipilo erythrophthalmus","Eastern Towhee",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121125,,2015-011528,,"Cardinalis cardinalis","Northern Cardinal",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121126,,2015-011529,,"Passerina cyanea","Indigo Bunting",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121129,,2015-011532,,"Tachycineta bicolor","Tree Swallow",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
185327,,2017-003289,,"Setophaga americana","Northern Parula",Georgia,Glynn,2013-10-09,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187277,,2017-005238,,"Seiurus aurocapilla",Ovenbird,Georgia,Glynn,2014-10-19,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187285,,2017-005246,,"Vireo gilvus","Warbling Vireo",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187292,,2017-005253,,"Parkesia noveboracensis","Northern Waterthrush",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187294,,2017-005255,,"Baeolophus bicolor","Tufted Titmouse",Georgia,Glynn,2014-10-16,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187295,,2017-005256,,"Seiurus aurocapilla",Ovenbird,Georgia,Glynn,2014-10-15,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187296,,2017-005257,,"Oreothlypis peregrina","Tennessee Warbler",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187297,,2017-005258,,"Cardinalis cardinalis","Northern Cardinal",Georgia,Glynn,2014-10-14,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187298,,2017-005259,,"Setophaga ruticilla","American Redstart",Georgia,Glynn,2014-10-14,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187299,,2017-005260,,"Mniotilta varia","Black-and-white Warbler",Georgia,Glynn,2014-10-14,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187300,,2017-005261,,"Setophaga caerulescens","Black-throated Blue Warbler",Georgia,Glynn,2014-10-14,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187301,,2017-005262,,"Poecile atricapillus","Black-capped Chickadee",Georgia,Glynn,2014-10-14,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187302,,2017-005263,,"Setophaga pensylvanica","Chestnut-sided Warbler",Georgia,Glynn,2014-10-14,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187303,,2017-005264,,"Dumetella carolinensis","Gray Catbird",Georgia,Glynn,2014-10-14,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187304,,2017-005265,,"Setophaga magnolia","Magnolia Warbler",Georgia,Glynn,2014-10-14,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187305,,2017-005266,,"Setophaga americana","Northern Parula",Georgia,Glynn,2014-10-14,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187306,,2017-005267,,"Passerina ciris","Painted Bunting",Georgia,Glynn,2014-10-14,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187308,,2017-005269,,"Setophaga pinus","Pine Warbler",Georgia,Glynn,2014-10-14,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187309,,2017-005270,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Georgia,Glynn,2014-10-14,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187310,,2017-005271,,"Oreothlypis peregrina","Tennessee Warbler",Georgia,Glynn,2014-10-14,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187311,,2017-005272,,"Baeolophus bicolor","Tufted Titmouse",Georgia,Glynn,2014-10-14,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187312,,2017-005273,,"Vireo griseus","White-eyed Vireo",Georgia,Glynn,2014-10-14,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187313,,2017-005274,,"Setophaga dominica","Yellow-throated Warbler",Georgia,Glynn,2014-10-14,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187314,,2017-005275,,"Setophaga caerulescens","Black-throated Blue Warbler",Georgia,Glynn,2014-10-13,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187316,,2017-005277,,"Dumetella carolinensis","Gray Catbird",Georgia,Glynn,2014-10-13,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187319,,2017-005280,,"Parkesia noveboracensis","Northern Waterthrush",Georgia,Glynn,2014-10-13,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187320,,2017-005281,,"Vireo olivaceus","Red-eyed Vireo",Georgia,Glynn,2014-10-13,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187323,,2017-005284,,"Vireo griseus","White-eyed Vireo",Georgia,Glynn,2014-10-13,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187324,,2017-005285,,"Mimus polyglottos","Northern Mockingbird",Georgia,Glynn,2014-10-12,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187556,,2017-005517,,"Passerina cyanea","Indigo Bunting",Georgia,Glynn,2013-10-10,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187557,,2017-005518,,"Vireo griseus","White-eyed Vireo",Georgia,Glynn,2013-10-10,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187562,,2017-005523,,"Spinus tristis","American Goldfinch",Georgia,Glynn,2013-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187563,,2017-005524,,"Setophaga ruticilla","American Redstart",Georgia,Glynn,2013-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187564,,2017-005525,,"Mniotilta varia","Black-and-white Warbler",Georgia,Glynn,2013-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187565,,2017-005526,,"Setophaga caerulescens","Black-throated Blue Warbler",Georgia,Glynn,2013-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187566,,2017-005527,,"Toxostoma rufum","Brown Thrasher",Georgia,Glynn,2013-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187567,,2017-005528,,"Setophaga tigrina","Cape May Warbler",Georgia,Glynn,2013-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187568,,2017-005529,,"Poecile atricapillus","Black-capped Chickadee",Georgia,Glynn,2013-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187569,,2017-005530,,"Geothlypis trichas","Common Yellowthroat",Georgia,Glynn,2013-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187570,,2017-005531,,"Pipilo erythrophthalmus","Eastern Towhee",Georgia,Glynn,2013-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187578,,2017-005539,,"Quiscalus major","Boat-tailed Grackle",Georgia,Glynn,2013-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187580,,2017-005541,,"Cardinalis cardinalis","Northern Cardinal",Georgia,Glynn,2013-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187581,,2017-005542,,"Passerina ciris","Painted Bunting",Georgia,Glynn,2013-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187582,,2017-005543,,"Vireo olivaceus","Red-eyed Vireo",Georgia,Glynn,2013-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187583,,2017-005544,,"Setophaga tigrina","Cape May Warbler",Georgia,Glynn,2013-10-08,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187584,,2017-005545,,"Parkesia noveboracensis","Northern Waterthrush",Georgia,Glynn,2013-10-08,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187596,,2017-005557,,"Toxostoma rufum","Brown Thrasher",Georgia,Glynn,2013-10-02,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187600,,2017-005561,,"Passerina ciris","Painted Bunting",Georgia,Glynn,2013-10-02,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227995,,2019-002717,,"Mniotilta varia","Black-and-white Warbler",Georgia,Glynn,2009-10-16,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228006,,2019-002728,,"Vireo griseus","White-eyed Vireo",Georgia,Glynn,2009-10-16,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228339,,2019-003062,,"Sayornis phoebe","Eastern Phoebe",Georgia,Glynn,2009-10-16,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266411,,,,"Setophaga dominica","Yellow-throated Warbler",Georgia,Glynn,2009-10-17,12:56:52,"Jekyll Island",31.10592238,-81.41291243,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266413,,,,"Setophaga pinus","Pine Warbler",Georgia,Glynn,2009-10-17,13:06:04,"Jekyll Island",31.10592238,-81.41291243,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266414,,,,"Setophaga palmarum","Palm Warbler",Georgia,Glynn,2009-10-17,11:53:26,"Jekyll Island",31.10592238,-81.41291243,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266415,,,,"Setophaga americana","Northern Parula",Georgia,Glynn,2009-10-17,11:57:35,"Jekyll Island",31.10592239,-81.41291243,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266416,,,,"Setophaga caerulescens","Black-throated Blue Warbler",Georgia,Glynn,2009-10-17,13:28:27,"Jekyll Island",31.10592238,-81.41291243,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
