ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
134476,,2015-025070,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2015-06-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134613,,2015-025207,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2015-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134819,,2015-025413,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2015-09-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167322,,2016-032067,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2016-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167393,,2016-032138,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2016-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167427,,2016-032172,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2016-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167462,,2016-032207,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2016-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167509,,2016-032254,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2016-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167692,,2016-032437,,"Geothlypis formosa","Kentucky Warbler",Iowa,Linn,2016-05-10,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167693,,2016-032438,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2016-05-10,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167739,,2016-032484,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2016-05-11,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
167843,,2016-032588,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2016-05-24,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
167858,,2016-032603,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2016-05-24,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
172539,,2016-037284,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2016-06-05,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176601,,2016-041351,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2016-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
176674,,2016-041424,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2016-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185298,,2017-003260,,"Geothlypis formosa","Kentucky Warbler",Iowa,Linn,2011-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185299,,2017-003261,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2014-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185740,,2017-003702,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2008-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186315,,2017-004276,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2015-09-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186524,,2017-004485,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2007-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186526,,2017-004487,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2007-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191176,,2017-009137,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2011-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191236,,2017-009197,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2011-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191327,,2017-009288,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2017-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191353,,2017-009314,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2017-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191354,,2017-009315,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2017-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191355,,2017-009316,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2017-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191390,,2017-009351,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2017-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
191391,,2017-009352,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2017-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
191431,,2017-009392,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2017-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191432,,2017-009393,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2017-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191476,,2017-009437,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2017-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
191477,,2017-009438,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2017-05-21,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191478,,2017-009439,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2017-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191515,,2017-009476,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191516,,2017-009477,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191554,,2017-009515,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2017-05-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191577,,2017-009538,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191578,,2017-009539,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191602,,2017-009563,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2017-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191603,,2017-009564,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2017-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191622,,2017-009583,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2017-05-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191623,,2017-009584,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2017-05-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191704,,2017-009665,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2011-05-16,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200828,,2017-018757,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2017-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200931,,2017-018860,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2017-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201024,,2017-018953,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2017-09-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201056,,2017-018985,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2017-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201284,,2017-019213,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2017-10-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210584,,2018-008741,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2018-05-01,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210735,,2018-008892,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210779,,2018-008936,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210822,,2018-008979,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2018-05-13,,"Boyson Park",42.043047,-91.6207587,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210823,,2018-008980,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2018-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210866,,2018-009023,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210867,,2018-009024,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210892,,2018-009049,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210917,,2018-009074,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210987,,2018-009144,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2018-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210988,,2018-009145,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2018-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210993,,2018-009150,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2018-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211017,,2018-009174,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2018-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
212555,,2018-010711,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2008-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
212556,,2018-010712,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2008-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
212569,,2018-010725,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2008-05-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231030,,2019-005100,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2019-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231092,,2019-005162,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2019-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231093,,2019-005163,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231200,,2019-005271,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2019-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231201,,2019-005272,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2019-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
231234,,2019-005305,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2019-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231235,,2019-005306,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2019-05-18,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231329,,2019-005401,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
231330,,2019-005402,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
231383,,2019-005455,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
231384,,2019-005456,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
231444,,2019-005517,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2019-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231445,,2019-005518,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
231474,,2019-005548,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2019-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
232108,,2019-006821,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2019-06-20,,"Chain-O-Lakes Wildlife Area",42.066334,-91.772056,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237562,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2019-09-04,8:12:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237604,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2019-05-22,12:39:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237605,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2019-05-22,19:27:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264595,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2010-05-15,17:33:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264729,,,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2010-05-24,9:23:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264814,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2020-05-19,15:40:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264857,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2020-05-18,16:00:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264888,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2020-05-21,14:44:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264911,,,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2020-05-22,12:09:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265329,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2020-06-03,09:56:22,"Pleasant Creek State Recreation Area, Linn County",42.11187,-91.82136592592593,"Jim Durbin",adult,Sighting,Photograph,7,,,,,,,,,
266266,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2009-05-18,17:07:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272551,,,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2020-09-27,8:34:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287731,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2021-05-06,8:20:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287980,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2021-05-19,14:24:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299384,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2021-10-07,11:03:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307605,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2021-09-14,9:20:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307625,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2021-09-09,11:09:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309562,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2022-05-22,07:17:58,"Pleasant Creek State Recreation Area, Linn County",42.112331,-91.820807,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
309574,,,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2022-05-21,9:38:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309652,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2022-05-18,14:43:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311251,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2022-05-09,7:01:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
312931,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2022-07-28,12:51:53,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320907,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2022-09-12,10:48:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320910,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2022-09-12,10:12:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321169,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2022-09-04,14:48:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321171,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2022-09-04,14:41:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321184,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2022-09-04,11:07:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321186,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2022-09-04,11:05:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333653,,,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2022-08-26,10:52:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334172,,,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2023-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334253,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2023-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334314,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2023-05-21,,"Matsell Bridge Natural Area",42.1306767,-91.3830611,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
335621,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2023-05-18,08:43:36,"1460 Douglas Ct, Marion",42.04005628,-91.591207333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335639,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2023-05-18,10:47:22,"1460 Douglas Ct, Marion",42.04005628,-91.591207333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335665,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2023-05-18,15:17:08,"1460 Douglas Ct, Marion",42.04005628,-91.591207333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335667,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2023-05-18,15:17:56,"1460 Douglas Ct, Marion",42.04005628,-91.591207333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347537,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2023-10-05,13:31:15,"1460 Douglas Ct, Marion",42.040050565,-91.591192551667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347947,,,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2023-08-18,10:55:37,"1460 Douglas Ct, Marion",42.040045568333,-91.591196265,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348007,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2023-08-19,14:03:45,"1460 Douglas Ct, Marion",42.040056,-91.591186681667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348300,,,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2023-08-27,08:17:59,"1460 Douglas Ct, Marion",42.040056683333,-91.591184458333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348304,,,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2023-08-27,08:52:38,"1460 Douglas Ct, Marion",42.040056683333,-91.591184458333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348306,,,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2023-08-27,08:59:30,"1460 Douglas Ct, Marion",42.040056683333,-91.591184458333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348397,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2023-09-10,10:35:06,"1460 Douglas Ct, Marion",42.040057916667,-91.59117258,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348401,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2023-09-10,15:57:44,"1460 Douglas Ct, Marion",42.040057916667,-91.59117258,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348868,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2023-09-07,07:17:31,"1460 Douglas Ct, Marion",42.040060763333,-91.591180655,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
