ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
93013,,2014-093760,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1997-08-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93052,,2014-093799,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1997-08-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93083,,2014-093830,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1997-09-12,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
93108,,2014-093855,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1997-09-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93162,,2014-093909,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1997-12-07,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,18,,,,,,,,,
93185,,2014-093932,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1998-04-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93248,,2014-093995,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1998-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93294,,2014-094041,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1998-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93327,,2014-094074,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1998-05-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93366,,2014-094113,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1998-05-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93416,,2014-094163,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1998-06-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
93470,,2014-094217,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1998-07-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93509,,2014-094256,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1998-07-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93528,,2014-094275,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1998-07-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93571,,2014-094318,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1999-03-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93584,,2014-094331,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1999-04-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93627,,2014-094374,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1999-05-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93686,,2014-094433,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1999-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93771,,2014-094518,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1999-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
93862,,2014-094609,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93863,,2014-094610,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
93978,,2014-094725,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1999-05-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94046,,2014-094793,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1999-06-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
94104,,2014-094851,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1999-06-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
94148,,2014-094895,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1999-09-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94195,,2014-094942,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1999-09-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94224,,2014-094971,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2000-04-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
94245,,2014-094992,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2000-04-22,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
94275,,2014-095022,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2000-04-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
94341,,2014-095088,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2001-05-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
94393,,2014-095140,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2001-06-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94431,,2014-095178,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2001-08-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94470,,2014-095217,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2001-09-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94503,,2014-095250,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2001-10-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94550,,2014-095297,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2002-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94612,,2014-095359,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2002-05-22,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94613,,2014-095360,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2002-05-22,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94657,,2014-095404,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2002-08-17,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94676,,2014-095423,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2002-09-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94710,,2014-095457,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2003-03-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94738,,2014-095485,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2005-04-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94788,,2014-095535,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2008-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94829,,2014-095576,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2013-07-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94878,,2014-095625,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2013-05-20,,"Pleasant Creek State Recreation Area, Linn County",42.11337,-91.82023,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94912,,2014-095659,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2007-04-15,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95400,,2014-096147,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2001-05-19,,"YMCA Camp Wapsie",42.255711,-91.575772,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95500,,2014-096247,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2013-04-30,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95513,,2014-096260,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1997-05-19,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95564,,2014-096311,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1997-08-30,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95579,,2014-096326,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2000-09-17,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95612,,2014-096359,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2001-05-08,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95654,,2014-096401,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95692,,2014-096439,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2012-05-14,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95842,,2014-096589,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2012-12-22,,"North Linn Christmas Bird Count",42.195747,-91.5796508,"Jim Durbin",adult,Sighting,Sighting,83,,,,,,,,,
95877,,2014-096624,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1993-01-02,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,51,,,,,,,,,
95913,,2014-096660,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1994-12-28,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,52,,,,,,,,,
95960,,2014-096707,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
98454,,2014-099201,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1992-04-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98486,,2014-099233,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1993-01-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98548,,2014-099295,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98624,,2014-099371,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1994-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,97,,,,,,,,,
98661,,2014-099408,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1995-01-01,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98687,,2014-099434,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1995-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
98708,,2014-099455,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1995-01-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
98731,,2014-099478,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98804,,2014-099551,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1995-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98867,,2014-099614,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1995-06-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
98921,,2014-099668,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1995-12-27,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,35,,,,,,,,,
98950,,2014-099697,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1995-12-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98990,,2014-099737,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1996-05-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99048,,2014-099795,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1996-06-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
99096,,2014-099843,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1996-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
99135,,2014-099882,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
99201,,2014-099948,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1997-08-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99228,,2014-099975,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1997-12-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99255,,2014-100002,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1997-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,103,,,,,,,,,
99294,,2014-100041,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1998-01-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
99335,,2014-100082,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1998-03-22,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
99374,,2014-100121,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1998-04-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99423,,2014-100170,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1998-04-23,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99455,,2014-100202,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1998-05-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99507,,2014-100254,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1998-05-25,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99552,,2014-100299,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1998-12-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,56,,,,,,,,,
99598,,2014-100345,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1998-12-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,59,,,,,,,,,
99631,,2014-100378,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1999-01-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
99649,,2014-100396,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1999-01-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
99678,,2014-100425,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1999-01-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99705,,2014-100452,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1999-01-24,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,17,,,,,,,,,
99738,,2014-100485,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1999-02-06,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99789,,2014-100536,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1999-04-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99840,,2014-100587,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,16,,,,,,,,,
99928,,2014-100675,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1999-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,125,,,,,,,,,
99966,,2014-100713,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2000-02-05,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,19,,,,,,,,,
99998,,2014-100745,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2000-12-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,67,,,,,,,,,
100034,,2014-100781,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2001-01-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
100056,,2014-100803,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2001-03-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
100085,,2014-100832,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
100172,,2014-100919,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2001-08-26,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100228,,2014-100975,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2001-09-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100261,,2014-101008,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2001-12-15,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,22,,,,,,,,,
100311,,2014-101058,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2002-05-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100371,,2014-101118,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2002-12-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,38,,,,,,,,,
100401,,2014-101148,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2003-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,57,,,,,,,,,
100435,,2014-101182,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2004-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,34,,,,,,,,,
100465,,2014-101212,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2010-01-02,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,42,,,,,,,,,
100493,,2014-101240,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2011-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,80,,,,,,,,,
100523,,2014-101270,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2011-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,45,,,,,,,,,
100552,,2014-101299,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1992-05-17,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100636,,2014-101383,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1992-09-19,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100691,,2014-101438,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1999-05-12,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
100747,,2014-101494,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1999-09-18,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
100774,,2014-101521,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2000-09-02,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100806,,2014-101553,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2001-09-02,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100847,,2014-101594,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2002-05-11,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100891,,2014-101638,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2003-08-31,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100941,,2014-101688,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2001-04-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
100961,,2014-101708,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2001-04-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101014,,2014-101761,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1992-02-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101049,,2014-101796,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1992-03-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101092,,2014-101839,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101144,,2014-101891,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101207,,2014-101954,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101258,,2014-102005,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101310,,2014-102057,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1992-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101362,,2014-102109,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101434,,2014-102181,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101523,,2014-102270,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101663,,2014-102410,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
