ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
124746,,2015-015313,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1990-05-18," 0-light winds,Seen by Michael Hafner","950 Ridgemont Drive NE-x",42.04165,-91.649724,"Frank Olsen",adult,Sighting,Sighting,1,66,,,,,,Sunny,,
124748,,2015-015315,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1990-06-09," light winds,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,Sunny,,
124834,,2015-015401,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1990-08-05," light-mod. winds ,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,,,"Pt. sunny",,
124847,,2015-015414,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1990-08-31," light-mod. winds ,Yellow female","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,"Pt. sunny",,
124859,,2015-015426,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1990-09-08," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,,"Pt. cloudy",,
124906,,2015-015474,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2009-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
124908,,2015-015476,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2009-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127087,,2015-017649,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2015-06-18,1400-1530,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Sighting,Sighting,1,78,48,57,3,300,29.97,clear,,
131002,,2015-021593,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2015-08-04,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Sighting,9,79,,,5,270,,"20-50% clear",,
131032,,2015-021623,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2015-04-23,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,57,,,2,,,Sunny,,
131055,,2015-021646,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2015-08-05,,"Indian Creek Nature Center",41.97,-91.585555,"Frank Olsen",adult,Sighting,Sighting,5,78,,,,,,Overcast,,
131176,,2015-021767,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2015-05-25,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,79,,,5,180,,"Mostly/partly sunny",,
131183,,2015-021774,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2015-06-04,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,82,,,3,180,,"Cloudy but shadows",,
131223,,2015-021814,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2015-07-31,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,86,,,7,300,,Sunny,,
131241,,2015-021832,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2015-08-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,overcast,,
131425,,2015-022016,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2015-07-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,82,,,8,300,,"90-70% sun",,
138188,,2016-002733,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2010-07-16,,"Indian Creek Nature Center",41.965,-91.59083,"Joe Zito",adult,Sighting,Photograph,1,,,,,,,,,
143097,,2016-007720,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2011-06-19,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143129,,2016-007752,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2011-07-24,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143148,,2016-007771,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,5,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143215,,2016-007838,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2012-07-15,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,3,86,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143320,,2016-007943,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2013-08-01,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143335,,2016-007958,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2013-08-10,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143403,,2016-008026,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2014-06-29,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,25,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143419,,2016-008042,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2014-07-19,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,25,,,,,,"Partly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143433,,2016-008056,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2014-08-09,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,5,22,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
144345,,2016-008717,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1991-04-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144481,,2016-008853,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1997-08-22,,"Indian Creek Nature Center",41.96611,-91.57934,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144483,,2016-008855,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1999-07-31,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144525,,2016-008897,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2001-05-01,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144618,,2016-009240,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1995-08-06,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
166985,,2016-031730,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2016-05-06,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,80,22,42,5,180,29.82,clear,,
168644,,2016-033389,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2016-06-05,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Photograph,2,75,46,53,12,0,29.76,clear,dark,
176111,,2016-040861,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2016-08-18,,"Hitaga Sand Ridge Prairie Preserve",42.24949,-91.63038,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
177309,,2016-042059,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1997-08-02,,"Rock Island Botanical State Preserve",42.0261111,-91.7255556,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
177310,,2016-042060,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1995-08-12,,"Rock Island Botanical State Preserve",42.0261111,-91.7255556,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
177311,,2016-042061,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2001-07-19,,"Rock Island Botanical State Preserve",42.0261111,-91.7255556,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
177312,,2016-042062,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2002-08-14,,"Rock Island Botanical State Preserve",42.0261111,-91.7255556,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180324,,2016-045074,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2016-05-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"In north end of site"
180370,,2016-045120,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2016-06-01,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180380,,2016-045130,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2016-06-02,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"All on hoary puccoon"
180449,,2016-045199,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2016-06-22,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180498,,2016-045248,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2016-07-14,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"Both dark females"
180528,,2016-045278,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2016-07-21,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180549,,2016-045299,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2016-07-26,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
180604,,2016-045354,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2016-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
180625,,2016-045375,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2016-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1 dark female"
180643,,2016-045393,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2016-08-08,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1 dark female"
180654,,2016-045404,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2016-08-09,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180661,,2016-045411,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2016-08-10,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180665,,2016-045415,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2016-08-11,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"On buddleia"
180668,,2016-045418,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2016-08-13,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180688,,2016-045438,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2016-08-15,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180698,,2016-045448,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2016-08-16,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Dark female"
180699,,2016-045449,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2016-08-17,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"On buddleia"
180700,,2016-045450,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2016-08-18,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Dark female on buddleia"
180702,,2016-045452,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2016-08-18,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Yellow form on buddleia"
180704,,2016-045454,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2016-08-22,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180710,,2016-045460,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2016-08-23,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1 dark female"
182337,,2017-000298,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2015-07-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
182339,,2017-000300,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2015-07-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
190950,,2017-008911,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2016-07-29,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,72,,,Calm,,,Overcast,,
190954,,2017-008915,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2016-08-05,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,5,84,,,"Relatively Still",,,"Mostly Clear",,
194742,,2017-012706,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Sighting,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
194848,,2017-012812,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-07-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194873,,2017-012837,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-07-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194889,,2017-012853,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194917,,2017-012881,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194935,,2017-012899,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-08-02,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195104,,2017-013068,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195715,,2017-013679,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195722,,2017-013686,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195730,,2017-013694,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195732,,2017-013696,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
196292,,2017-014230,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
199255,,2017-017483,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-07-24,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,," mostly cloudy",,
199256,,2017-017498,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-07-28,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,," mostly sunny",,
199259,,2017-017533,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-07-31,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,," cloudy",,
199261,,2017-017563,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-08-06,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,," mostly sunny",,
199262,,2017-017655,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-08-10,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,," partly sunny",,
199265,,2017-017670,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-08-16,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,77,,,,,," sunny",,
199268,,2017-017673,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-08-18,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,," mostly sunny",,
199557,,2017-017538,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-08-01,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,3,84,,,2,270,," partly sunny",,
199588,,2017-017191,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-04-17,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,73,,,,,," M. sunny",,"Puddling behavior"
199647,,2017-017552,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-08-01,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,3,84,,,3,270,," pt. sunny",,
199664,,2017-017570,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-08-07,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,2,76,,,6,45,," 60-40% sun",,
199683,,2017-017679,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-08-18,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,6,79,,,,300,," 67-33% sun",,
199897,,2017-017250,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-05-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,72,,,3,0,," Sunny",,"North access area"
199929,,2017-017486,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-07-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,82,,,,,," pt. cloud-mt. sun",,
199945,,2017-017693,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-08-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,4,79,,,3,270,," 10-50% sun",,"On joe-pye weed"
201362,,2017-019291,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215134,,2018-013290,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2018-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215137,,2018-013293,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2018-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
216457,,2018-014613,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2018-06-12,,"Chain Lakes County Park",42.05498,-91.77115,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
216460,,2018-014616,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2018-06-05,,"Chain Lakes County Park",42.05498,-91.77115,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
217097,,2018-015253,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2018-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
223401,,2018-021555,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2018-06-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1320-1450, pt. sun-pt. cloudy, 80-83"
223659,,2018-021814,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2018-07-17,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1445-1530, 90-75% sun, 87, N 0-2"
223836,,2018-021991,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2018-08-03,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1340-1415, 90% clouds, 87-88, SW 1"
223844,,2018-021999,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2018-08-03,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1620, mostly sunny, 87, light winds"
223845,,2018-022000,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2018-08-03,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1720, mostly sunny, 87, light winds"
223860,,2018-022015,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2018-08-06,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1640, cloudy, 80, no wind"
223894,,2018-022049,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2018-08-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1320-1455, 20-40% sun, 84, NE 0-4"
223911,,2018-022066,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2018-08-11,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1345-1425, 25% sun, 83, NW 1-4"
223916,,2018-022071,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2018-08-15,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1750, mostly cloudy, 82, light rain"
223923,,2018-022078,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2018-08-17,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1305-1420, 50-20% sun, 79-80, N 0-6"
229183,,2019-003897,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2018-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230168,,2019-004881,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
234138,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-08-07,,"Chain Lakes County Park",42.058156,-91.763763,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234164,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-08-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234179,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-08-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234180,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-08-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234182,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-08-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234960,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-07-30,12:56:26,"Wickiup Hill Outdoor Learning Area",42.08648833,-91.76753333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
