ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
228602,,2019-003324,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2018-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
228625,,2019-003347,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
228651,,2019-003373,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2018-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
240064,"Jim Durbin Drawer 024",2019-009744,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2000-07-15,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240339,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2019-05-22,1105-1115,"Along Belfast Rd west of 150th Ave.-x",40.547234,-91.634542,"Frank Olsen",adult,Sighting,Sighting,3,72,,,8-Feb,180,," sunny",,
240344,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2019-05-22,1130-1205,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,2,75,,,0-10,180,," mostly sunny",,
240355,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2019-05-22,1325-1400,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,1,77,,,14-Jan,180,," mostly sunny",,
240656,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2019-07-29,1415-1550,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,7," 83-85",,,0-5,315,," 50% sunny",,
240678,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2019-07-29,1100-1115,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2,78,,,0-3,225,," partly cloudy",,
240690,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2019-07-29,1255-1350,"Shimek State Forest, Lick Creek Unit",40.618675,-91.680702,"Frank Olsen",adult,Sighting,Sighting,7," 79-81",,,0-5,180,," 50% sunny",,
241130,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2019-09-10,1120-1145,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,3,83,,,0-1,235,," partly sunny",,
241262,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2019-09-24,1100-1140,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,Sighting,Sighting,2,73,,,0-3,180,," partly cloudy",,
241273,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2019-09-24,1220-1240,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,3,75,,,0-1,180,," partly cloudy",,
241300,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2019-09-24,1450-1535,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,2," 80-81",,,0-13,180,," mostly sunny",,
246612,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Tom Jantscher",,Sighting,Sighting,5,,,,,,,,,
246615,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2011-08-26,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
246616,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2011-08-26,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
248661,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2019-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,29,,,,,,,,,
248681,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,115,,,,,,,,,
248700,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
248718,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2019-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
248749,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2019-06-16,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
266231,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2009-05-10,12:12:16,"Shimek State Forest, Croton Unit East",40.56819455,-91.60420192,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273340,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-08-01,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1000-1050, mostly sunny, 75-76, N 0-3"
273905,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-08-30,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1100-1145, partly sunny, 75-76, SE 0-3"
274054,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-05-02,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1025-1050, mostly sunny, 74-75, 0-2"
274060,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-06-02,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,"1050-1130, sunny, 81-82, var. 0-5"
274071,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-06-16,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,"1025-1130, sunny, 75-77, S 0-3"
274084,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-07-10,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0955-1025, sunny, 78-79, NW 0-4"
274095,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-08-01,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1120-1205, mostly sunny, 77-78, N 0-1"
274112,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-08-30,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1240-1320, mostly sunny, 75-77, SE 0-3"
274146,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-06-02,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1355-1440, mostly sunny, 88, SW 0-5"
274156,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-06-16,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,"1515-1640, sunny, 83, SE 0-7"
274208,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-08-30,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1435-1515, mostly sunny, 80, SE 0-6"
274221,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-09-16,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1445-1510, mostly sunny, 82-84, W 0-6"
274233,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-06-02,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1305-1330, mostly sunny, 85, SW 0-5"
274242,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-06-16,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,"1405-1445, sunny, 81, S 0-3"
274260,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-08-01,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1340-1415, partly sunny, 78, 0 wind"
274274,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-08-30,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1535-1610, mostly sunny, 79, SE 0-5"
274352,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-08-01,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1215-1225, mostly sunny, 79, N 1-3"
274371,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-09-16,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1220-1235, mostly sunny, 78, 0 wind"
274392,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-06-16,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1215-1300, sunny, 81, S 1-7"
274419,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-08-01,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1230-1310, mostly sunny, 79, N 1-6"
274440,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-08-30,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,18,,,,,,,,,"1400-1500, sunny, 79-81, SE 0-3"
274460,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-09-16,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1250-1320, mostly sunny, 80-81, 0 wind"
280881,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-06-08,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,28,,,,,,,,,
280882,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-06-08,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
280883,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-06-08,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
280885,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-06-08,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
280886,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-06-08,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
280892,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-06-21,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
280893,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,106,,,,,,,,,
280894,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,51,,,,,,,,,
280895,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-06-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
280927,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-08-04,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
280928,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-08-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
280929,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-08-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
280930,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-08-04,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
280931,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-08-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
280938,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-08-23,,"Belfast Road",40.550814,-91.652855,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
280939,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-08-23,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,35,,,,,,,,,
280940,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-08-23,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
280941,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-08-23,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
280942,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-08-23,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,26,,,,,,,,,
280943,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-08-23,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
280944,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-08-23,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280945,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-08-23,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,64,,,,,,,,,
280952,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-09-04,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
280953,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-09-04,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280954,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-09-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
280955,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-09-04,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
280956,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2020-09-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,26,,,,,,,,,
296997,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2021-05-26,1350-1440,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,86,,,,,," partly sunny",," SW 1-9"
297004,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2021-08-04,1005-1125,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,5," 85-87",,,,,," 70-30% sun",," E 0-3"
297034,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2021-09-05,0945-1100,"Rand Park, Keokuk",40.410932,-91.381383,"Frank Olsen",adult,Sighting,Sighting,2," 76-77",,,,,," sunny",," N 2-7"
297044,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2021-09-26,1405-1500,"Rand Park, Keokuk",40.410932,-91.381383,"Frank Olsen",adult,Sighting,Sighting,1," 83-85",,,,,," sunny",," S 1-7"
297053,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2021-04-30,1405-1500,"Shimek State Forest, Croton Unit East",40.54575,-91.61623,"Frank Olsen",adult,Sighting,Sighting,1," 83-85",,,,,," sunny",," S 1-7"
297083,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2021-08-04,1355-1535,"Shimek State Forest, Donnellson Unit",40.650393,-91.686757,"Frank Olsen",adult,Sighting,Sighting,3," 77-79",,,,,," partly sunny",," S 1-10"
297129,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2021-08-04,10:10-11:00,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1," 78-79",,,,,," partly cloudy",," N 0-1"
297154,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2021-05-26,1100-1135,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1," 79-80",,,,,," sunny",," NE 0-5"
297163,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2021-08-04,1200-1400,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1," 81-84",,,,,," sunny",," NE 0-4"
300821,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2021-08-01,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
300858,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
300952,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
307785,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2021-05-16,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
307816,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2021-06-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,48,,,,,,,,,
307836,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2021-06-04,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
307848,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2021-06-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,27,,,,,,,,,
307985,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2021-06-19,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308005,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2021-06-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
308027,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2021-06-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
308061,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2021-06-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
308076,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2021-06-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308325,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2021-07-19,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
308350,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2021-07-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308368,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2021-07-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308379,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2021-07-19,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
308409,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2021-07-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
308660,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2021-08-30,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308669,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2021-08-30,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
316665,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-06-03,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1025-1105, sunny, 76-77, W 0-8"
317025,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-09-07,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1045-1125, mostly sunny, 77-78, N 0-2"
317039,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-10-04,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1300-1337, sunny, 70-72, SE 0-3"
317184,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-06-03,,"Shimek State Forest, Croton Unit East",40.545335,-91.615721,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1134-1225, sunny, 77, W 0-4"
317216,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-06-03,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,5,,,,,,,,,"1510-1600, sunny, 80-81, W 0-4"
317227,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-07-29,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1410-1450, partly cloudy, 80, NW 0-2"
317253,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-09-07,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1445-1505, mostly sunny, 83, NW 2-4"
317261,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-06-03,,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,,Sighting,3,,,,,,,,,"1420-1440, sunny, 80-81, W 0-4"
317270,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-08-17,,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1325-1340, mostly sunny, 79, NE 0-3"
317278,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-09-07,,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1400-1420, mostly sunny, 80, N 0-1"
317291,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-07-29,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,,Sighting,4,,,,,,,,,"1150-1215, mostly sunny, 79, NW 0-10"
317303,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-08-17,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1200-1220, sunny, 79-80, E 0-6"
317314,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-09-07,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,,Sighting,5,,,,,,,,,"1245-1305, partly cloudy, 81, N 0-3"
317325,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-06-03,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,7,,,,,,,,,"1250-1335, sunny, 80-82, W 0-4"
317342,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-07-29,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,4,,,,,,,,,"1220-1255, partly sunny, 81, NW 1-5"
317356,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-08-17,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1225-1250, sunny, 81, NE 2-6"
317370,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-09-07,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1310-1335, partly sunny, 83, NW 0-6"
317796,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-05-29,,"Shimek State Forest, Lick Creek Unit",40.614738,-91.678554,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
