ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
160570,,2016-025315,,"Anax junius","Common Green Darner",Iowa,"Black Hawk",1998-07-01,,"Junction of Hwy 218 and W Cedar Wapsi Rd",42.611986,-92.4405,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160589,,2016-025334,,"Anax junius","Common Green Darner",Iowa,Floyd,1998-07-25,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored Wetland"
160593,,2016-025338,,"Anax junius","Common Green Darner",Iowa,Floyd,1998-07-25,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored Wetland"
160601,,2016-025346,,"Anax junius","Common Green Darner",Iowa,Polk,1999-05-27,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored Wetland - Large Pool
"
160615,,2016-025360,,"Anax junius","Common Green Darner",Iowa,Cedar,2001-06-08,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Rhexia Area"
160642,,2016-025387,,"Anax junius","Common Green Darner",Iowa,Worth,1997-06-23,,"Rice Lake State Park",43.384075,-93.488574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160646,,2016-025391,,"Anax junius","Common Green Darner",Iowa,Worth,1998-06-19,,"Rice Lake State Park",43.384075,-93.488574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160670,,2016-025415,,"Anax junius","Common Green Darner",Iowa,Ringgold,2000-09-14,,"Ringgold State Wildlife Area",40.599245,-94.134559,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160698,,2016-025443,,"Anax junius","Common Green Darner",Iowa,Kossuth,1995-06-20,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Road A-42 Ponds along So. side"
160719,,2016-025464,,"Anax junius","Common Green Darner",Iowa,Grundy,1997-06-16,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160738,,2016-025483,,"Anax junius","Common Green Darner",Iowa,Grundy,1998-07-14,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160769,,2016-025514,,"Anax junius","Common Green Darner",Iowa,"Cerro Gordo",1998-06-19,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside ditch  E. side S-14"
160779,,2016-025524,,"Anax junius","Common Green Darner",Iowa,Bremer,1999-06-25,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch - Wetland
"
160786,,2016-025531,,"Anax junius","Common Green Darner",Iowa,Hardin,1998-07-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch along D-41"
160813,,2016-025558,,"Anax junius","Common Green Darner",Iowa,"Palo Alto",1997-07-16,,"Robert Mulroney Recreation and Wildlife Area",43.014619,-94.575252,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160823,,2016-025568,,"Anax junius","Common Green Darner",Iowa,Story,1997-07-09,,"Robison Wildlife Area",41.928215,-93.43908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160840,,2016-025585,,"Anax junius","Common Green Darner",Iowa,Story,1999-08-15,,"Robison Wildlife Area",41.928215,-93.43908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160908,,2016-025653,,"Anax junius","Common Green Darner",Iowa,Floyd,1999-06-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160953,,2016-025698,,"Anax junius","Common Green Darner",Iowa,Wright,1998-07-01,,"Rolling Acres Potholes",42.834608,-93.672359,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160975,,2016-025720,,"Anax junius","Common Green Darner",Iowa,Johnson,1994-06-13,,"Hawkeye Willdlife Management Area",41.77294,-91.73895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160978,,2016-025723,,"Anax junius","Common Green Darner",Iowa,Johnson,1998-04-12,,"Hawkeye Willdlife Management Area",41.77271,-91.738601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160979,,2016-025724,,"Anax junius","Common Green Darner",Iowa,Johnson,1998-04-12,,"Hawkeye Willdlife Management Area",41.772678,-91.738719,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160982,,2016-025727,,"Anax junius","Common Green Darner",Iowa,Johnson,1998-05-18,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Round Pond"
160985,,2016-025730,,"Anax junius","Common Green Darner",Iowa,Jefferson,1997-09-12,,"Round Prairie Park",40.914273,-91.811204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161000,,2016-025745,,"Anax junius","Common Green Darner",Iowa,Jefferson,1997-07-25,,"Round Prairie Park",40.911873,-91.808801,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161008,,2016-025753,,"Anax junius","Common Green Darner",Iowa,Jefferson,1997-07-25,,"Round Prairie Park",40.914175,-91.811333,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161030,,2016-025775,,"Anax junius","Common Green Darner",Iowa,Clay,1994-06-09,,"Highway 18 and 310th Ave Intersection",43.126566,-94.972452,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161037,,2016-025782,,"Anax junius","Common Green Darner",Iowa,Clay,1994-06-09,,"Highway 18 and 310th Ave Intersection",43.126566,-94.972452,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161072,,2016-025817,,"Anax junius","Common Green Darner",Iowa,Osceola,1994-06-30,,"Rush Lake State Game Management Area",43.434931,-95.505183,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161119,,2016-025864,,"Anax junius","Common Green Darner",Iowa,Buchanan,1997-06-13,,"Sand Creek Access Area",42.332609,-91.736835,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161137,,2016-025882,,"Anax junius","Common Green Darner",Iowa,Fayette,1998-08-09,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit"
161150,,2016-025895,,"Anax junius","Common Green Darner",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  --  barren"
161165,,2016-025910,,"Anax junius","Common Green Darner",Iowa,Marion,1998-09-09,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  - Deep pit with dark water also tiny pond"
161178,,2016-025923,,"Anax junius","Common Green Darner",Iowa,Muscatine,1998-08-18,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit - deep"
161189,,2016-025934,,"Anax junius","Common Green Darner",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022504,-94.055426,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161211,,2016-025956,,"Anax junius","Common Green Darner",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit
"
161225,,2016-025970,,"Anax junius","Common Green Darner",Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pits  --  good vegetation
"
161242,,2016-025987,,"Anax junius","Common Green Darner",Iowa,"Van Buren",2000-06-08,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161313,,2016-026058,,"Anax junius","Common Green Darner",Iowa,Harrison,1999-08-18,,"Schaben Park",41.80353,-95.669184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161329,,2016-026074,,"Anax junius","Common Green Darner",Iowa,Harrison,1998-09-19,,"Schaben Park",41.80353,-95.669184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161334,,2016-026079,,"Anax junius","Common Green Darner",Iowa,Clay,1995-06-15,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161341,,2016-026086,,"Anax junius","Common Green Darner",Iowa,Clay,1995-06-17,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161407,,2016-026152,,"Anax junius","Common Green Darner",Iowa,Pocahontas,1994-08-23,,"Stream @ 470th Street",42.804813,-94.708245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161451,,2016-026196,,"Anax junius","Common Green Darner",Iowa,Woodbury,1994-08-22,,"Junction of McElhaney Creek and Humboldt Ave",42.500958,-96.056252,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,roadside
161452,,2016-026197,,"Anax junius","Common Green Darner",Iowa,Osceola,1994-09-05,,"Devils Ridge Wildlife Area",43.44649,-95.57207,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161540,,2016-026285,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-07-24,,"Dickinson County Waterfowl Production",43.364318,-95.095919,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161565,,2016-026310,,"Anax junius","Common Green Darner",Iowa,Sioux,1994-07-22,,"Floyd River @ 380th Street",43.098433,-95.907397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161617,,2016-026362,,"Anax junius","Common Green Darner",Iowa,Calhoun,1994-08-23,,"West Fork Camp Creek @ 290th Street",42.368729,-94.835151,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161627,,2016-026372,,"Anax junius","Common Green Darner",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
161645,,2016-026390,,"Anax junius","Common Green Darner",Iowa,"Des Moines",1995-07-26,,"Seven Ponds Park",40.96236,-91.133106,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161668,,2016-026413,,"Anax junius","Common Green Darner",Iowa,Sioux,1997-07-15,,"Sioux County",43.086994,-96.152695,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Several Acre Pond"
161711,,2016-026456,,"Anax junius","Common Green Darner",Iowa,Wapello,1997-08-07,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond"
161717,,2016-026462,,"Anax junius","Common Green Darner",Iowa,Shelby,1997-06-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Pond  large  prob. not ephemeral"
161737,,2016-026482,,"Anax junius","Common Green Darner",Iowa,Mahaska,1997-08-07,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond filled with sagitteria"
161752,,2016-026497,,"Anax junius","Common Green Darner",Iowa,Johnson,1999-05-29,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond North of old Madison Cntr School
"
161773,,2016-026518,,"Anax junius","Common Green Darner",Iowa,Winnebago,1999-07-17,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Wetland 1 ac.
"
161794,,2016-026539,,"Anax junius","Common Green Darner",Iowa,Muscatine,1999-06-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161809,,2016-026554,,"Anax junius","Common Green Darner",Iowa,Muscatine,1999-08-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161831,,2016-026576,,"Anax junius","Common Green Darner",Iowa,Clay,1993-07-09,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161850,,2016-026595,,"Anax junius","Common Green Darner",Iowa,Dickinson,1995-06-06,,"Garlock Slough Wildlife Management Area",43.35393,-95.193712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161855,,2016-026600,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-21,,"Garlock Slough Wildlife Management Area",43.354367,-95.19294,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
161875,,2016-026620,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-06-19,,"Garlock Slough Wildlife Management Area",43.35237,-95.196373,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161915,,2016-026660,,"Anax junius","Common Green Darner",Iowa,"Black Hawk",1999-06-14,,"Siggelkov Access County Park",42.635866,-92.142177,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
161963,,2016-026708,,"Anax junius","Common Green Darner",Iowa,Worth,1999-07-17,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161965,,2016-026710,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-30,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162012,,2016-026757,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-26,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162034,,2016-026779,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-30,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162045,,2016-026790,,"Anax junius","Common Green Darner",Iowa,Dickinson,1995-06-16,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162056,,2016-026801,,"Anax junius","Common Green Darner",Iowa,Worth,1999-07-17,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162076,,2016-026821,,"Anax junius","Common Green Darner",Iowa,Plymouth,1995-06-12,,"Silver Maple County Park",42.800658,-96.585789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162079,,2016-026824,,"Anax junius","Common Green Darner",Iowa,Plymouth,1995-06-12,,"Silver Maple County Park",42.800658,-96.585789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162105,,2016-026850,,"Anax junius","Common Green Darner",Iowa,Henry,1996-09-28,,"O'Laughlin Recreation Wildlife Area",40.98347,-91.660246,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162141,,2016-026886,,"Anax junius","Common Green Darner",Iowa,Decatur,1997-06-27,,"Slip Bluff County Park",40.65255,-93.84534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162175,,2016-026920,,"Anax junius","Common Green Darner",Iowa,Chickasaw,1999-08-14,,"Sluggo's Pond Park",43.13085,-92.113381,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162182,,2016-026927,,"Anax junius","Common Green Darner",Iowa,Harrison,1998-09-19,,"Harrison County",41.693386,-95.814285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small 1/2 ac. pond"
162205,,2016-026950,,"Anax junius","Common Green Darner",Iowa,Cedar,1997-09-30,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Creek  muddy-deep 10-20 ft wide"
162215,,2016-026960,,"Anax junius","Common Green Darner",Iowa,Clayton,2001-06-10,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek 10-15 ft wide  Rocky bottom"
162231,,2016-026976,,"Anax junius","Common Green Darner",Iowa,Madison,1998-07-08,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small deep pond at corner"
162239,,2016-026984,,"Anax junius","Common Green Darner",Iowa,Plymouth,1997-05-18,,"Plymouth County",42.776665,-96.152695,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small ephemeral drainage ditch"
162246,,2016-026991,,"Anax junius","Common Green Darner",Iowa,Taylor,1998-08-12,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small farm pond"
162253,,2016-026998,,"Anax junius","Common Green Darner",Iowa,Adair,1998-07-09,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small farm pond/wetland <1/4ac."
162326,,2016-027071,,"Anax junius","Common Green Darner",Iowa,Bremer,1997-07-07,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond <1 ac."
162337,,2016-027082,,"Anax junius","Common Green Darner",Iowa,Bremer,2000-06-18,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond 1/2 ac"
162363,,2016-027108,,"Anax junius","Common Green Darner",Iowa,Johnson,1997-06-02,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond N. of Madison Cntr."
162380,,2016-027125,,"Anax junius","Common Green Darner",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162391,,2016-027136,,"Anax junius","Common Green Darner",Iowa,Greene,1997-06-16,,"Pond Park",42.017776,-94.549698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162559,,2016-027304,,"Anax junius","Common Green Darner",Iowa,Cedar,2002-06-01,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"small wetland on fenceline"
162608,,2016-027353,,"Anax junius","Common Green Darner",Iowa,Ida,1997-06-19,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soldier River - good bottom - sand,  gravel"
162629,,2016-027374,,"Anax junius","Common Green Darner",Iowa,Wapello,1998-05-28,,"Eddyville Wetlands South",41.148698,-92.626258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162698,,2016-027443,,"Anax junius","Common Green Darner",Iowa,Jackson,1995-07-31,,"South Sabula Lake Campground",42.056885,-90.17351,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162740,,2016-027485,,"Anax junius","Common Green Darner",Iowa,Johnson,2000-05-31,,"Southview Subdivision Pond",41.689858,-91.579643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162758,,2016-027503,,"Anax junius","Common Green Darner",Iowa,Plymouth,1997-07-15,,"Southeast Wildwood County Park",42.598356,-96.004146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162769,,2016-027514,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-10,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162773,,2016-027518,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-29,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162777,,2016-027522,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-06-24,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162788,,2016-027533,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-06-17,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162817,,2016-027562,,"Anax junius","Common Green Darner",Iowa,Chickasaw,1997-07-12,,"Split Rock County Park",42.910116,-92.2372,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162854,,2016-027599,,"Anax junius","Common Green Darner",Iowa,"Palo Alto",1997-07-16,,"Sportsman County Park",43.124049,-94.549581,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162886,,2016-027631,,"Anax junius","Common Green Darner",Iowa,Cherokee,1995-07-11,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162897,,2016-027642,,"Anax junius","Common Green Darner",Iowa,Cherokee,1995-08-09,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162923,,2016-027668,,"Anax junius","Common Green Darner",Iowa,Cherokee,1993-08-10,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake-sm.
162925,,2016-027670,,"Anax junius","Common Green Darner",Iowa,Cherokee,1994-07-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162938,,2016-027683,,"Anax junius","Common Green Darner",Iowa,Cherokee,1994-08-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162965,,2016-027710,,"Anax junius","Common Green Darner",Iowa,Cherokee,1997-07-14,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162968,,2016-027713,,"Anax junius","Common Green Darner",Iowa,Cherokee,1997-07-14,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162998,,2016-027743,,"Anax junius","Common Green Darner",Iowa,Cherokee,1994-06-21,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163035,,2016-027780,,"Anax junius","Common Green Darner",Iowa,Greene,1995-05-19,,"Spring Lake County Park",42.06689,-94.289788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163066,,2016-027811,,"Anax junius","Common Green Darner",Iowa,Johnson,2000-06-15,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163071,,2016-027816,,"Anax junius","Common Green Darner",Iowa,Johnson,2000-07-11,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163075,,2016-027820,,"Anax junius","Common Green Darner",Iowa,Johnson,2001-05-17,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163107,,2016-027852,,"Anax junius","Common Green Darner",Iowa,Johnson,1999-05-28,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163114,,2016-027859,,"Anax junius","Common Green Darner",Iowa,Johnson,1997-09-16,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163135,,2016-027880,,"Anax junius","Common Green Darner",Iowa,Guthrie,1997-07-18,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163149,,2016-027894,,"Anax junius","Common Green Darner",Iowa,Guthrie,1997-06-16,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163208,,2016-027953,,"Anax junius","Common Green Darner",Iowa,Johnson,1995-09-25,,"Stainbrook Geologic Preserve",41.776954,-91.55777,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163258,,2016-028003,,"Anax junius","Common Green Darner",Iowa,Lucas,1998-08-11,,"Stephens State Forest - Whitebreast Unit",40.97995,-93.513091,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163271,,2016-028016,,"Anax junius","Common Green Darner",Iowa,Grundy,1997-07-12,,"Stoehr Park",42.394269,-92.884844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163301,,2016-028046,,"Anax junius","Common Green Darner",Iowa,Woodbury,1993-08-06,,"Stone State Park",42.55333,-96.46194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
163304,,2016-028049,,"Anax junius","Common Green Darner",Iowa,Woodbury,1994-08-22,,"Stone State Park",42.55333,-96.46194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"open area"
163423,,2016-028168,,"Anax junius","Common Green Darner",Iowa,"Buena Vista",1997-07-16,,"Buena Vista County",42.670544,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10 ft. wide"
163640,,2016-028385,,"Anax junius","Common Green Darner",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft. wide
"
163791,,2016-028536,,"Anax junius","Common Green Darner",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  slow moving-muddy bottom"
163799,,2016-028544,,"Anax junius","Common Green Darner",Iowa,Adams,1995-07-19,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  turned into shallow ponds"
163835,,2016-028580,,"Anax junius","Common Green Darner",Iowa,Calhoun,2002-07-21,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 10 ft wide -- dug ditch"
164151,,2016-028896,,"Anax junius","Common Green Darner",Iowa,Johnson,1995-09-26,,"Knapp Creek @ 140th Street NW",41.833004,-91.789006,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164187,,2016-028932,,"Anax junius","Common Green Darner",Iowa,Tama,1995-08-30,,"Tama County",42.129257,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--upstream from beaver dam"
164227,,2016-028972,,"Anax junius","Common Green Darner",Iowa,"Buena Vista",1997-07-16,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164281,,2016-029026,,"Anax junius","Common Green Darner",Iowa,Union,1999-08-28,,"Summit Lake",41.068303,-94.396691,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164287,,2016-029032,,"Anax junius","Common Green Darner",Iowa,Pocahontas,1995-06-22,,"Sunken Grove State Game Management Area",42.632036,-94.899047,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
