ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
179608,,2016-044358,,"Galgula partita","The Wedgling",Iowa,Story,2016-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"23 Sep 2016 ~ 85; airport weather station not functioning during day time; overcast am; partly cloudy pm.    24 Sep 100 - 400 am; constant temp 68 degrees; 40% lit Moon; partly cloudy; hazy becoming foggy; wind SE 5 - 10 mph.  Very surprised by the number of moths; some were worn, but many were very fresh; more than 40 species."
179609,,2016-044359,,"Galgula partita","The Wedgling",Iowa,Story,2016-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"26 Sep 2016 73/36(!) clear; W 10-20 mph.  North only!  945-1045 pm 58 deg; W 10 mph; clear."
179610,,2016-044360,,"Galgula partita","The Wedgling",Iowa,Story,2016-09-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"29 Sep 2016 72/49 clear; N ~10 mph.  9-10 pm 60 deg; clear; NE 5 mph; North only!"
179611,,2016-044361,,"Galgula partita","The Wedgling",Iowa,Story,2016-09-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"30 Sep 2016 65/57 clear am; overcast pm; N 5-50 mph.  01 Oct 100-245 am 60 deg; N 5 mph; heavy mist ?rst half hour."
179612,,2016-044362,,"Galgula partita","The Wedgling",Iowa,Story,2016-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,"01 Oct 2016  69/60 overcast all day; N ~7 mph.  1245-230 am 02 Oct 60 > 58 deg; overcast > partly cloudy; N 3 mph.  Wind from the North (NW/N/NE) for 5 days.  (Parking lot lights at Movies-12 did not go off till 2:10 am !!!)  "
179613,,2016-044363,,"Galgula partita","The Wedgling",Iowa,Story,2016-10-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,"02 Oct 2016  75/53 fog early am; then clear; calm.  100-300 am 02 Oct 58 > 56 deg; clear; calm. "
179614,,2016-044364,,"Galgula partita","The Wedgling",Iowa,Story,2016-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"03 Oct 2016 73/58 dense fog till 10 am; then partly cloudy; calm am, SE 10-15 pm.  100-200 & 245-315 am CDST 04 Oct 60 > 57 deg; clear > partly cloudy; SE 10 mph. Moths pretty much restricted to N sides/walls. "
179615,,2016-044365,,"Galgula partita","The Wedgling",Iowa,Story,2016-10-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"09 Oct 2016 60/46 clear N ~7 mph.  100-130 & 230-300 am 10 Oct 50>48 deg; clear; SE 5 mph."
179616,,2016-044366,,"Galgula partita","The Wedgling",Iowa,Story,2016-10-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"17 Oct 2016 84/64 partly cloudy S 15-20 mph.  10-11 pm 67 deg clear; wind SW > W 5 mph; Moon past full; North only!."
180099,"Paul Martsching Collection",2016-044849,,"Galgula partita","The Wedgling",Iowa,Story,2016-09-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
181641,,2016-046277,,"Galgula partita","The Wedgling",Iowa,Story,2016-11-01,1000-1130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,57,,,7,45,,overcast,,
181671,,2016-046307,,"Galgula partita","The Wedgling",Iowa,Story,2016-11-05,0145-0215,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,46,,,0,0,,clear,,
181685,,2016-046321,,"Galgula partita","The Wedgling",Iowa,Story,2016-11-06,1015-1130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,43,,,10,180,,clear,,
182537,,2017-000498,,"Galgula partita","The Wedgling",Iowa,Johnson,2016-09-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182621,,2017-000582,,"Galgula partita","The Wedgling",Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182706,,2017-000667,,"Galgula partita","The Wedgling",Iowa,Winneshiek,2016-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182707,,2017-000668,,"Galgula partita","The Wedgling",Iowa,Winneshiek,2016-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182914,,2017-000875,,"Galgula partita","The Wedgling",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183122,,2017-001083,,"Galgula partita","The Wedgling",Iowa,Audubon,2016-10-01,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
192385,,2017-010346,,"Galgula partita","The Wedgling",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
192459,,2017-010420,,"Galgula partita","The Wedgling",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
192893,,2017-010858,,"Galgula partita","The Wedgling",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
195020,,2017-012984,,"Galgula partita","The Wedgling",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
197237,,2017-015171,,"Galgula partita","The Wedgling",Iowa,Story,2017-10-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198337,"Paul Martsching Collection",2017-016271,,"Galgula partita","The Wedgling",Iowa,Story,2017-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198338,,2017-016272,,"Galgula partita","The Wedgling",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198339,,2017-016273,,"Galgula partita","The Wedgling",Iowa,Story,2017-05-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198340,,2017-016274,,"Galgula partita","The Wedgling",Iowa,Story,2017-05-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198341,,2017-016275,,"Galgula partita","The Wedgling",Iowa,Story,2017-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
198342,,2017-016276,,"Galgula partita","The Wedgling",Iowa,Story,2017-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
198343,,2017-016277,,"Galgula partita","The Wedgling",Iowa,Story,2017-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198344,,2017-016278,,"Galgula partita","The Wedgling",Iowa,Story,2017-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
198345,,2017-016279,,"Galgula partita","The Wedgling",Iowa,Story,2017-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198346,,2017-016280,,"Galgula partita","The Wedgling",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198347,,2017-016281,,"Galgula partita","The Wedgling",Iowa,Story,2017-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198348,,2017-016282,,"Galgula partita","The Wedgling",Iowa,Story,2017-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198349,,2017-016283,,"Galgula partita","The Wedgling",Iowa,Story,2017-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198350,,2017-016284,,"Galgula partita","The Wedgling",Iowa,Story,2017-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198351,,2017-016285,,"Galgula partita","The Wedgling",Iowa,Story,2017-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198352,,2017-016286,,"Galgula partita","The Wedgling",Iowa,Story,2017-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198353,,2017-016287,,"Galgula partita","The Wedgling",Iowa,Story,2017-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
198354,,2017-016288,,"Galgula partita","The Wedgling",Iowa,Story,2017-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198355,,2017-016289,,"Galgula partita","The Wedgling",Iowa,Story,2017-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198356,,2017-016290,,"Galgula partita","The Wedgling",Iowa,Story,2017-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198357,,2017-016291,,"Galgula partita","The Wedgling",Iowa,Story,2017-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
198358,,2017-016292,,"Galgula partita","The Wedgling",Iowa,Story,2017-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
198359,,2017-016293,,"Galgula partita","The Wedgling",Iowa,Story,2017-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
201833,,2017-019762,,"Galgula partita","The Wedgling",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201837,,2017-019766,,"Galgula partita","The Wedgling",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
206677,,2018-004842,,"Galgula partita","The Wedgling",Iowa,Story,2003-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206678,,2018-004843,,"Galgula partita","The Wedgling",Iowa,Story,2003-10-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206679,,2018-004844,,"Galgula partita","The Wedgling",Iowa,Story,2004-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,34,,,,,,,,,
206680,,2018-004845,,"Galgula partita","The Wedgling",Iowa,Story,2004-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,47,,,,,,,,,
206681,,2018-004846,,"Galgula partita","The Wedgling",Iowa,Story,2004-10-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206682,,2018-004847,,"Galgula partita","The Wedgling",Iowa,Story,2005-05-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206683,,2018-004848,,"Galgula partita","The Wedgling",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
206684,,2018-004849,,"Galgula partita","The Wedgling",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,35,,,,,,,,,
206685,,2018-004850,,"Galgula partita","The Wedgling",Iowa,Story,2005-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,40,,,,,,,,,
206686,,2018-004851,,"Galgula partita","The Wedgling",Iowa,Story,2005-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
206687,,2018-004852,,"Galgula partita","The Wedgling",Iowa,Story,2005-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206688,,2018-004853,,"Galgula partita","The Wedgling",Iowa,Story,2006-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206689,,2018-004854,,"Galgula partita","The Wedgling",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
206690,,2018-004855,,"Galgula partita","The Wedgling",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
206691,,2018-004856,,"Galgula partita","The Wedgling",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
206692,,2018-004857,,"Galgula partita","The Wedgling",Iowa,Story,2006-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206693,,2018-004858,,"Galgula partita","The Wedgling",Iowa,Story,2007-05-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
206694,,2018-004859,,"Galgula partita","The Wedgling",Iowa,Story,2007-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,16,,,,,,,,,
206695,,2018-004860,,"Galgula partita","The Wedgling",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206696,,2018-004861,,"Galgula partita","The Wedgling",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206697,,2018-004862,,"Galgula partita","The Wedgling",Iowa,Story,2007-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
206698,,2018-004863,,"Galgula partita","The Wedgling",Iowa,Story,2007-10-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
206699,,2018-004864,,"Galgula partita","The Wedgling",Iowa,Story,2008-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206700,,2018-004865,,"Galgula partita","The Wedgling",Iowa,Story,2008-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206701,,2018-004866,,"Galgula partita","The Wedgling",Iowa,Story,2008-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206702,,2018-004867,,"Galgula partita","The Wedgling",Iowa,Story,2008-10-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
206703,,2018-004868,,"Galgula partita","The Wedgling",Iowa,Story,2009-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
206704,,2018-004869,,"Galgula partita","The Wedgling",Iowa,Story,2009-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206705,,2018-004870,,"Galgula partita","The Wedgling",Iowa,Story,2009-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
206706,,2018-004871,,"Galgula partita","The Wedgling",Iowa,Story,2009-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206707,,2018-004872,,"Galgula partita","The Wedgling",Iowa,Story,2009-10-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206708,,2018-004873,,"Galgula partita","The Wedgling",Iowa,Story,2009-11-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206709,,2018-004874,,"Galgula partita","The Wedgling",Iowa,Story,2010-05-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206710,,2018-004875,,"Galgula partita","The Wedgling",Iowa,Story,2010-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206711,,2018-004876,,"Galgula partita","The Wedgling",Iowa,Story,2010-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206712,,2018-004877,,"Galgula partita","The Wedgling",Iowa,Story,2010-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206713,,2018-004878,,"Galgula partita","The Wedgling",Iowa,Story,2011-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206714,,2018-004879,,"Galgula partita","The Wedgling",Iowa,Story,2011-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
206715,,2018-004880,,"Galgula partita","The Wedgling",Iowa,Story,2011-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206716,,2018-004881,,"Galgula partita","The Wedgling",Iowa,Story,2012-04-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206717,,2018-004882,,"Galgula partita","The Wedgling",Iowa,Story,2012-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
206718,,2018-004883,,"Galgula partita","The Wedgling",Iowa,Story,2012-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206719,,2018-004884,,"Galgula partita","The Wedgling",Iowa,Story,2012-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206720,,2018-004885,,"Galgula partita","The Wedgling",Iowa,Story,2014-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206721,,2018-004886,,"Galgula partita","The Wedgling",Iowa,Story,2014-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
206722,,2018-004887,,"Galgula partita","The Wedgling",Iowa,Story,2014-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206723,,2018-004888,,"Galgula partita","The Wedgling",Iowa,Story,2014-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206724,,2018-004889,,"Galgula partita","The Wedgling",Iowa,Story,2014-10-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
208461,,2018-006626,,"Galgula partita","The Wedgling",Iowa,Shelby,2017-06-23,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208467,,2018-006632,,"Galgula partita","The Wedgling",Iowa,Shelby,2017-06-23,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
209361,,2018-007518,,"Galgula partita","The Wedgling",Iowa,Jefferson,2016-07-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209362,,2018-007519,,"Galgula partita","The Wedgling",Iowa,Jefferson,2016-07-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209438,,2018-007595,,"Galgula partita","The Wedgling",Iowa,Jefferson,2016-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209501,,2018-007658,,"Galgula partita","The Wedgling",Iowa,Jefferson,2016-09-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209534,,2018-007691,,"Galgula partita","The Wedgling",Iowa,Jefferson,2016-11-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209692,,2018-007849,,"Galgula partita","The Wedgling",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,38,41,0,0,29.95,clear,"95% visible",
209702,,2018-007859,,"Galgula partita","The Wedgling",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,38,41,0,0,29.95,clear,"95% visible",
210183,,2018-008340,,"Galgula partita","The Wedgling",Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,75,58,6,275,29.78,clear,"50 % visible",
210271,,2018-008428,,"Galgula partita","The Wedgling",Iowa,Linn,2018-05-16,"2030 to 2300","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,45,50,1,100,29.86,clear,"0 visible",
211754,,2018-009911,,"Galgula partita","The Wedgling",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
212621,,2018-010778,,"Galgula partita","The Wedgling",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
212643,,2018-010800,,"Galgula partita","The Wedgling",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
212835,,2018-010992,,"Galgula partita","The Wedgling",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
212870,,2018-011027,,"Galgula partita","The Wedgling",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
213025,,2018-011181,,"Galgula partita","The Wedgling",Iowa,Winneshiek,2018-06-16,,"Craggy Rocks-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213135,,2018-011291,,"Galgula partita","The Wedgling",Iowa,Winneshiek,2018-05-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213222,,2018-011378,,"Galgula partita","The Wedgling",Iowa,Winneshiek,2018-05-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213235,,2018-011391,,"Galgula partita","The Wedgling",Iowa,Winneshiek,2018-05-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213583,,2018-011739,,"Galgula partita","The Wedgling",Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213918,,2018-012074,,"Galgula partita","The Wedgling",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
215818,,2018-013974,,"Galgula partita","The Wedgling",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216364,,2018-014520,,"Galgula partita","The Wedgling",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216643,,2018-014799,,"Galgula partita","The Wedgling",Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216693,,2018-014849,,"Galgula partita","The Wedgling",Iowa,Winneshiek,2018-06-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216715,,2018-014871,,"Galgula partita","The Wedgling",Iowa,Winneshiek,2018-06-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216744,,2018-014900,,"Galgula partita","The Wedgling",Iowa,Winneshiek,2018-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216820,,2018-014976,,"Galgula partita","The Wedgling",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216945,,2018-015101,,"Galgula partita","The Wedgling",Iowa,Winneshiek,2018-06-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217403,,2018-015559,,"Galgula partita","The Wedgling",Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217459,,2018-015615,,"Galgula partita","The Wedgling",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
