ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
178605,,2016-043355,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2016-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"22 June (22/23 June) hi 22 June 91 degrees; a couple very light thunder showers 730 - 830 am; partly cloudy most of day; SE wind most of the day; wind S > W > N in late afternoon.  23 June 100 - 230 am CDST; 73 deg; wind NW 12 mph; clear; past full Moon; fairly good collecting."
178606,,2016-043356,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2016-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"23 June (23/24 June) hi 23rd was 81 deg; wind N 15-20 mph; clear.  24 June 130-330 am CDST; 63 deg; calm; clear; 80 % lit Moon; good collecting."
178607,,2016-043357,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2016-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"(14 June hi 89 deg; S wind most of day; partly > mostly cloudy; brief thunder shower 8 pm)"
178608,,2016-043358,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2016-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"27 June hi 87 deg; wind N ~10 mph in daytime; mostly clear.  28 June 100-300 am CDST; 65 deg; wind N 7 mph; 45% lit Moon; clear."
178609,,2016-043359,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2016-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"29 June hi 78 deg; wind S 5-20 mph; partly cloudy  30 June 100-300 am CDST; 65 deg; mostly cloudy; wind SE 5 mph.  NLC: poor; Staples: good.  ****** NOTE: Lights do not go off at Movies-12 till 2 am.  Little use going there before 2 am, because the ?alcove? lights are off about midnight, but all the rest of the lights are still on and most of the lights are too high to reach any moths.  Moths are concentrated at Staples after 2 am."
178610,,2016-043360,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2016-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"03 July 2016 (03/04 July) hi 75 deg; clear am; mostly cloudy pm; strong E wind most of day slacking off in late pm.  04 July 100-245 am CDST; ~60 deg; wind S 3 mph; partly cloudy.  NLC poor; Staples fair.  "
178611,,2016-043361,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2016-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"07 July 2016 hi 84 deg; wind variable direction; clear > mostly cloudy.  08 July 100-230 am; 70 deg; wind NW 5 mph; clear; lots of beetles, but modest numbers of moths."
178612,,2016-043362,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2016-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"10 July hi 83 deg; thunderstorm ~ 930 am; overcast in morning; wind N from thunderstorm out?ow.  Wind in afternoon: noon E; SE > S & gusty; partly cloudy.  11 July 130-330 am 70 deg; wind S 10 mph; clear.  NLC: fair; North Grand Swift Stop: poor; Staples: good."
178613,,2016-043363,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2016-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"13 July (13/14 July) hi 83 deg; wind W/SW; mostly cloudy.  14 July 100-245 am CDST; 68 deg; calm; hazy clear; 60% lit Moon in WSW at 1 am; NLC fair; N G Swift Stop poor; Staples good.  Still a lot of beetles."
178614,,2016-043364,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2016-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"20 July hi 93 deg (dew point 80 deg); dew point 80 all afternoon; at 6 pm 90 deg with dew point 81 deg.  21 July 1245 - 230 am CDST 80 deg (dew point 78 deg); S wind 5 mph; clear; full Moon.  Many beetles; few moths; very few small moths.  Heavy rain (nearly 4 inches) and wind on 17, 18 & 19th seems so have decimated the moth population. "
178615,,2016-043365,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2016-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"21 July hi 94 deg (dew point 80 deg); partly cloudy; SW wind.  NOTE: Dew point was 80 - 83 degrees from 200 am 21 July thru 300 am 22 July.  200 pm 93/81; 500 pm 93/81; 600 pm 92/82; 700 pm 90/83. 21 July afternoon max was 94 deg.  22 July 100 - 300 am CDST 82 > 80 deg; dew point 80 deg; wind SE 0 - 3 mph; overcast; oppressively hot and humid!!  Many beetles; modest number of moths.  NLC fair; North Grand Swift Stop - got two new species for the year - otherwise poor; Staples good"
178616,,2016-043366,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2016-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"27 July hi 83/70 (hi temp/dew pt); mostly cloudy; wind S ~5 mph.  28 July 100-315 am ~70 deg; clear; 40 % lit Moon; wind: calm > N 5 mph.  NLC fair; NG Swift Stop poor; Staples good."
178617,,2016-043367,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2016-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"01 Aug hi 78/70 wind SE ~8 mph; am overcast; pm mostly cloudy.  02 Aug 100 - 330 am; 70 > 68 deg; wind calm > SE 3 mph; mostly cloudy.  NLC fair; NGSS poor; Staples very good"
178618,,2016-043368,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2016-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"06 Aug hi 81/ 60; wind NE ~5 mph; partly cloudy.  07 Aug 1245-300 am CDST; ~65 deg; calm; mostly cloudy."
178619,,2016-043369,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2016-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"07 Aug hi 78/ 60; am overcast; calm; pm mostly cloudy; wind E ~ 5 mph.  08 Aug 100-200 & 330-430 am CDST; 63 deg; calm; partly cloudy.  (Meteor observing at McFarland Park between)  At Movies 12 the alcove lights were still on at 330 am; did someone forget to turn them off?  It was worth while to check all the alcoves for moths.  The best night of the season so far for number of species.   NLC good; NGSS poor; Staples good; Movies 12 good.  Enough crickets, but nothing like the next morning."
178620,,2016-043370,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2016-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"17 Aug 2016 86/73 calm most of day. 18 Aug 1230-300 am CDST; 70/70; some fog; calm; full Moon.  Crickets!!"
181820,,2016-046546,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2016-07-28,,"Iowa City",41.674915,-91.568871,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182192,,2017-000153,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Decatur,2016-06-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182193,,2017-000154,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Decatur,2016-06-27,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182194,,2017-000155,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Decatur,2016-07-04,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
185027,,2017-002989,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185072,,2017-003034,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195167,,2017-013131,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Appanoose,2017-08-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
197659,,2017-015593,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2017-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197660,,2017-015594,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197661,,2017-015595,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2017-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
197662,,2017-015596,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197663,,2017-015597,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2017-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197664,,2017-015598,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2017-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
197665,,2017-015599,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2017-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
200524,,2017-018456,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Polk,2017-07-21,,Farrar,41.805821,-93.369858,"Doug Sheeley",adult,,Photograph,1,,,,,,,,,
203963,,2018-002111,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,1996-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203964,,2018-002112,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,1999-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203965,,2018-002113,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,1999-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203966,,2018-002114,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,1999-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
203967,,2018-002115,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,1999-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
203968,,2018-002116,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2001-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,18,,,,,,,,,
203969,,2018-002117,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2001-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
203970,,2018-002118,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2001-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
203971,,2018-002119,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2002-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203972,,2018-002120,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2002-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,24,,,,,,,,,
203973,,2018-002121,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2002-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,19,,,,,,,,,
203974,,2018-002122,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2002-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
203975,,2018-002123,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2003-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,
203976,,2018-002124,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2003-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,17,,,,,,,,,
203977,,2018-002125,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2003-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,17,,,,,,,,,
203978,,2018-002126,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2004-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,26,,,,,,,,,
203979,,2018-002127,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2004-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
203980,,2018-002128,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2004-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203981,,2018-002129,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2005-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203982,,2018-002130,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
203983,,2018-002131,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203984,,2018-002132,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2005-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203985,,2018-002133,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2005-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203986,,2018-002134,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2006-05-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203987,,2018-002135,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
203988,,2018-002136,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2006-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203989,,2018-002137,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2007-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203990,,2018-002138,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2007-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203991,,2018-002139,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203992,,2018-002140,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2007-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203993,,2018-002141,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2008-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203994,,2018-002142,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2008-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203995,,2018-002143,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2008-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203996,,2018-002144,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2009-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
203997,,2018-002145,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2009-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203998,,2018-002146,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2009-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
203999,,2018-002147,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2010-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
204000,,2018-002148,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2010-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204001,,2018-002149,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2010-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204002,,2018-002150,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2011-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204003,,2018-002151,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2011-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204004,,2018-002152,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2011-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204005,,2018-002153,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2012-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204006,,2018-002154,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2012-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204007,,2018-002155,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2012-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207976,,2018-006141,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,2017-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
211553,,2018-009710,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2018-06-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,2,,,,,,,,,
213348,"Jim Durbin Drawer 086",2018-011504,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
214818,,2018-012974,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2018-06-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
214867,,2018-013023,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2018-06-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
214986,,2018-013142,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2018-07-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
214992,,2018-013148,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2018-07-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
215954,,2018-014110,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217141,,2018-015297,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,2018-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
219908,,2018-017876,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2018-08-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
224479,,2018-022615,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Appanoose,2018-05-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224536,,2018-022675,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Appanoose,2018-07-07,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224543,,2018-022682,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Appanoose,2018-08-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
226618,,2019-001338,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226619,,2019-001339,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2018-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226620,,2019-001340,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226621,,2019-001341,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
233689,,2019-008401,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2019-07-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233740,,2019-008452,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2019-06-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233747,,2019-008459,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2019-06-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233793,,2019-008505,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233938,,2019-008649,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2019-07-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
233972,,2019-008683,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234019,,2019-008730,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2019-07-10,,Redacted,Redacted,Redacted,"Mark Brown",,,Sighting,1,,,,,,,,,
234087,,2019-008798,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2019-07-26,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234115,,2019-008826,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2019-07-29,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
235859,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2019-07-29,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
236717,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
238458,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2019-08-19,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241665,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2019-06-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
243231,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2019-06-06,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243232,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2019-06-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243233,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2019-06-28,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243234,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2019-07-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
248580,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
249190,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
