ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
228607,,2019-003329,,"Pieris rapae","Cabbage White",Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
228635,,2019-003357,,"Pieris rapae","Cabbage White",Iowa,Lee,2018-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228655,,2019-003377,,"Pieris rapae","Cabbage White",Iowa,Lee,2018-06-16,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
240314,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2019-05-04,1055-1123,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,2,60,,,0-4,90,," sunny",,
240320,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2019-05-04,1135-1145,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,62,,,0-3,90,," sunny",,
240330,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2019-05-04,1320-1415,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,3," 64-66",,,0-3,180,," sunny",,
240661,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2019-07-29,1415-1550,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,3," 83-85",,,0-5,315,," 50% sunny",,
240681,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2019-07-29,1100-1115,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,5,78,,,0-3,225,," partly cloudy",,
240693,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2019-07-29,1255-1350,"Shimek State Forest, Lick Creek Unit",40.618675,-91.680702,"Frank Olsen",adult,Sighting,Sighting,2," 79-81",,,0-5,180,," 50% sunny",,
240706,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2019-07-29,1130-1215,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,4," 80-82",,,0-4,180,," 40% sunny",,
241084,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2019-09-10,1340-1415,"Shimek State Forest, Lick Creek Unit",40.618675,-91.680702,"Frank Olsen",adult,Sighting,Sighting,2," 83-84",,,0,0,," 60-35% sun",,
241096,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2019-09-10,1440-1535,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,6," 84-85",,,0-8,180,," 35-80% sun",,
241110,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2019-09-10,1010-1050,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,Sighting,Sighting,26," 80-81",,,0-5,225,," partly sunny",,
241122,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2019-09-10,1220-1305,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,6,83,,,0-2,270,," 20-60% sun",,
241132,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2019-09-10,1120-1145,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,2,83,,,0-1,235,," partly sunny",,
241141,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2019-09-10,1155-1210,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,16," 83-84",,,,,," partly-mostly cloudy",,
241248,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2019-09-24,1410-1425,"Shimek State Forest, Lick Creek Unit",40.618675,-91.680702,"Frank Olsen",adult,Sighting,Sighting,3,79,,,0-2,180,," mostly sunny",,
241257,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2019-09-24,1000-1030,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,Sighting,Sighting,6," 70-71",,,0-5,180,," partly sunny",,
241267,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2019-09-24,1100-1140,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,Sighting,Sighting,16,73,,,0-3,180,," partly cloudy",,
241283,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2019-09-24,1245-1300,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,11," 76-77",,,0-4,180,," 50% sun",,
241290,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2019-09-24,1310-1333,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,4," 77-78",,,0-3,180,," partly sunny",,
241302,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2019-09-24,1450-1535,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,7," 80-81",,,0-13,180,," mostly sunny",,
246691,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2001-05-27,,"Shimek State Forest, Croton Unit East",40.545938,-91.616279,"Jim Durbin",,Sighting,Sighting,2,,,,,,,,,
246715,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2011-08-26,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
248650,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2019-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
248666,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
248686,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248706,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2019-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
248732,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2019-06-16,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
273334,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-05-02,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"0940-0955, mostly sunny, 71-72, NW"
273344,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-08-01,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1000-1050, mostly sunny, 75-76, N 0-3"
273350,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-08-30,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1010-1035, mostly cloudy, 69, SE 0-4"
273352,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-09-16,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0955-1015, partly sunny, 67, SW 0-2"
273911,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-08-30,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,"1100-1145, partly sunny, 75-76, SE 0-3"
273924,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-09-16,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1045-1110, sunny, 70-72, SW 0-2"
274087,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-07-10,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0955-1025, sunny, 78-79, NW 0-4"
274099,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-08-01,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1120-1205, mostly sunny, 77-78, N 0-1"
274118,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-08-30,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1240-1320, mostly sunny, 75-77, SE 0-3"
274137,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-05-02,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1230-1340, 60-80% sun, 74-78, 0-light"
274163,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-06-16,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1515-1640, sunny, 83, SE 0-7"
274174,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-07-10,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1330-1415, mostly sunny, 86, NW 0-7"
274193,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-08-01,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1440-1525, partly cloudy, 78-80, 0 wind"
274211,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-08-30,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1435-1515, mostly sunny, 80, SE 0-6"
274222,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-09-16,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1445-1510, mostly sunny, 82-84, W 0-6"
274246,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-06-16,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1405-1445, sunny, 81, S 0-3"
274278,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-08-30,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1535-1610, mostly sunny, 79, SE 0-5"
274336,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-06-16,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1145-1200, sunny, 79, S 2-5"
274343,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-07-10,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,43,,,,,,,,,"1035-1055, sunny, 81, NW 0-5"
274354,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-08-01,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1215-1225, mostly sunny, 79, N 1-3"
274365,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-08-30,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1330-1350, mostly sunny, 78, SE 0-3"
274374,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-09-16,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,"1220-1235, mostly sunny, 78, 0 wind"
274397,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-06-16,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1215-1300, sunny, 81, S 1-7"
274408,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-07-10,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1100-1130, sunny, 83-84, NW 0-7"
274424,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-08-01,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1230-1310, mostly sunny, 79, N 1-6"
274448,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-08-30,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1400-1500, sunny, 79-81, SE 0-3"
281566,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-05-01,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
281567,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-05-01,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281568,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-05-01,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281569,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-05-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281576,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-06-08,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
281577,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-06-08,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
281578,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-06-08,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281606,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-06-21,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,33,,,,,,,,,
281607,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
281608,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281609,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-06-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281668,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-08-04,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
281669,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-08-04,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,67,,,,,,,,,
281670,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-08-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
281671,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-08-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281672,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-08-04,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
281685,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-08-23,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281686,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-08-23,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
281687,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-08-23,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
281688,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-08-23,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281689,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-08-23,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281690,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-08-23,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281691,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-08-23,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281702,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-09-04,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281703,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-09-04,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
281704,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-09-04,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,58,,,,,,,,,
281705,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-09-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,31,,,,,,,,,
281706,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-09-04,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
281707,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-09-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
296994,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2021-04-30,1330-1430,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,3,92,,,,,," mostly sunny",," SW 2-9"
297000,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2021-05-26,1350-1440,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,86,,,,,," partly sunny",," SW 1-9"
297009,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2021-08-04,1010-1110,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,13," 85-87",,,,,," mostly sunny",," S 0-3"
297019,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2021-09-05,1005-1050,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,3," 81-83",,,,,," sunny",," NW 0-3"
297029,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2021-09-26,0945-1100,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,5," 76-77",,,,,," sunny",," N 2-7"
297039,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2021-09-05,0945-1050,"Rand Park, Keokuk",40.410932,-91.381383,"Frank Olsen",adult,Sighting,Sighting,5," 81-85",,,,,," sunny",," N 0-2"
297048,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2021-09-26,1405-1500,"Rand Park, Keokuk",40.410932,-91.381383,"Frank Olsen",adult,Sighting,Sighting,4," 83-85",,,,,," sunny",," S 1-7"
297055,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2021-04-30,1405-1500,"Shimek State Forest, Croton Unit East",40.54575,-91.61623,"Frank Olsen",adult,Sighting,Sighting,2," 83-85",,,,,," sunny",," S 1-7"
297069,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2021-09-05,1355-1535,"Shimek State Forest, Croton Unit East",40.54575,-91.61623,"Frank Olsen",adult,Sighting,Sighting,1," 77-79",,,,,," partly sunny",," S 1-10"
297074,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2021-09-26,1355-1535,"Shimek State Forest, Croton Unit East",40.54575,-91.61623,"Frank Olsen",adult,Sighting,Sighting,3," 77-79",,,,,," partly sunny",," S 1-10"
297088,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2021-08-04,1430,"Shimek State Forest, Donnellson Unit",40.650393,-91.686757,"Frank Olsen",adult,Sighting,Sighting,6,80,,,,,," sunny",," S 6"
297115,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2021-09-05,1505-1650,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,Sighting,Sighting,2,81,,,,,," mostly cloudy",," SE 0-4"
297119,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2021-04-30,10:10-11:00,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2," 78-79",,,,,," partly cloudy",," N 0-1"
297124,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2021-05-26,10:10-11:00,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,4," 78-79",,,,,," partly cloudy",," N 0-1"
297133,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2021-08-04,1115-1135,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,3," 79-81",,,,,," partly sunny",," N 0-2"
297137,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2021-09-05,1145-1235,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,7," 81-82",,,,,," mostly sunny",," N 0-4"
297143,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2021-09-26,1145-1235,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,21," 81-82",,,,,," mostly sunny",," N 0-4"
297156,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2021-05-26,1200-1400,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,2," 81-84",,,,,," sunny",," NE 0-4"
297169,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2021-08-04,1200-1400,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,29," 81-84",,,,,," sunny",," NE 0-4"
297180,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2021-09-05,1435-1550,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,6," 81-82",,,,,," mostly sunny",," NE 1-6"
300831,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2021-08-01,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
300841,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
300930,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2021-08-14,,"Heron Bend Conservation Area",40.572206,-91.424038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300940,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
307714,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2021-04-09,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307802,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2021-06-04,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
307807,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2021-06-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
307841,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2021-06-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,84,,,,,,,,,
307974,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2021-06-19,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,43,,,,,,,,,
307991,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2021-06-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
308012,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2021-06-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308053,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2021-06-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,31,,,,,,,,,
308064,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2021-06-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
308316,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2021-07-19,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
308329,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2021-07-19,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,115,,,,,,,,,
308336,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2021-07-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308356,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2021-07-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
308384,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2021-07-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
308397,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2021-07-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,23,,,,,,,,,
308623,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2021-08-30,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308640,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2021-08-30,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,26,,,,,,,,,
308647,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2021-08-30,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
308673,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2021-08-30,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
