ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
204211,,2018-002359,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2006-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204212,,2018-002360,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2007-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204213,,2018-002361,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2008-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204214,,2018-002362,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2008-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
208008,,2018-006173,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Winneshiek,2017-06-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208103,,2018-006268,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Winneshiek,2017-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208112,,2018-006277,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Winneshiek,2017-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
209379,,2018-007536,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Jefferson,2016-07-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209420,,2018-007577,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Jefferson,2016-08-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216724,,2018-014880,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Winneshiek,2018-06-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216730,,2018-014886,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Winneshiek,2018-06-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217215,,2018-015371,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Winneshiek,2018-06-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220909,,2018-019063,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224457,,2018-022592,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Appanoose,2018-05-19,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224505,,2018-022642,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Appanoose,2018-06-24,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224627,,2018-022789,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2018-07-17,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226635,,2019-001355,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
230405,,2019-005639,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
231683,,2019-006396,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231690,,2019-006403,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231747,,2019-006460,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231880,,2019-006593,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
232211,,2019-006924,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
233511,,2019-008223,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
234209,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234236,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234542,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
235142,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
237129,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Johnson,2019-08-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241689,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Johnson,2019-06-08,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
243262,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2019-06-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243263,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2019-06-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243264,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2019-08-05,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243265,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2019-08-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243266,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2019-08-23,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243267,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2019-08-25,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
248589,"Frank Olsen Drawer 54",2020-000044,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
270456,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Scott,2019-07-27,22:11:26,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270482,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Scott,2019-07-27,21:21:20,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270498,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Scott,2019-07-27,20:50:51,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
279114,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2020-08-06,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279115,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2020-08-16,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
288454,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2021-06-12,22:25:48,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288471,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2021-06-12,22:14:46,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
289218,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
290216,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Johnson,2021-05-22,,"MacBride Nature Recreation Area",41.787025,-91.568477,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291507,BAMONA,1291418,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Polk,2021-05-23,,"Kirkwood Glen",41.61190293,-93.65887282,rycasson02,adult,Sighting,Photograph,1,,,,,,,,,"Moth was not moving for several hours. It was around 80 degrees. Spotted rested on Creeping Charlie. Virginia Creeper on Creeping Charlie!"
291538,BAMONA,1301073,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291577,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Johnson,2021-06-01,21:28:30,"Junction of Oak Lake Park Road and Holiday Rd",41.69528732,-91.58001113,"Jenny Hollis Miller",adult,Sighting,Photograph,1,,,,,,,,,
298633,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2021-07-22,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,66,,,0,0,,cloudy,,
307246,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Jefferson,2021-07-21,22:26:17,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
331095,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Pottawattamie,2022-07-05,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
355956,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Winneshiek,2015-07-20,,"Hickory Ridge Woods",43.3178,-91.7959,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356477,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Winneshiek,2018-08-07,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356887,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357507,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Winneshiek,1998-06-08,,"Luther College",43.313333,-91.803889,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357755,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Winneshiek,2002-07-02,,"Luther College Sign",43.3204,-91.8139,"Nick Schmidt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
