ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
44263,"Frank Olsen Drawer 06",2014-044640,SPM036609,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44743,"Frank Olsen Drawer 36",2014-045120,SPM020559,"Raphia frater","The Brother Moth",Iowa,Dubuque,2010-05-19,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44809,"Jim Durbin Drawer 115",2014-045186,SPM013448,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Dubuque,2006-07-06,,"White Pine Hollow State Preserve",42.62803,-91.09843,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
45154,"Frank Olsen Drawer 04",2014-045531,SPM032971,"Schinia arcigera","Arcigera Flower Moth",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45309,"Frank Olsen Drawer 46",2014-045686,SPM025216,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45393,"Frank Olsen Drawer 46",2014-045770,SPM036511,"Sciota vetustella",None,Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45584,"Frank Olsen Drawer 44",2014-045961,SPM036549,"Scopula inductata","Soft-lined Wave",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45764,"Frank Olsen Drawer 44",2014-046141,SPM032548,"Scopula limboundata","Large Lace-border Moth",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45775,"Frank Olsen Drawer 44",2014-046152,SPM036548,"Scopula limboundata","Large Lace-border Moth",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46010,"Frank Olsen Drawer 17",2014-046387,SPM032273,"Sitochroa palealis","Carrot Seed Moth",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46193,"Frank Olsen Drawer 49",2014-046570,SPM037875,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46194,"Frank Olsen Drawer 49",2014-046571,SPM037876,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46195,"Frank Olsen Drawer 49",2014-046572,SPM037877,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46379,"Frank Olsen Drawer 11",2014-046756,SPM024653,"Macaria subcessaria","Barred Itame",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46380,"Frank Olsen Drawer 11",2014-046757,SPM024654,"Macaria subcessaria","Barred Itame",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46460,"Frank Olsen Drawer 24",2014-046837,SPM036568,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Dubuque,2013-05-21,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46551,"Frank Olsen Drawer 27",2014-046928,SPM032325,"Syssphinx bicolor","Honey Locust Moth",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46691,"Frank Olsen Drawer 51",2014-047069,SPM020212,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Dubuque,2010-05-19,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46790,"Frank Olsen Drawer 56",2014-047168,SPM032022,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46860,"Frank Olsen Drawer 34",2014-047238,SPM005434,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46936,"Frank Olsen Drawer 34",2014-047314,SPM032599,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46938,"Frank Olsen Drawer 34",2014-047316,SPM032601,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47252,"Frank Olsen Drawer 03",2014-047630,SPM005718,"Sunira bicolorago","Bicolored Sallow",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47253,"Jim Durbin Drawer 155",2014-047631,SPM005719,"Sunira bicolorago","Bicolored Sallow",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47254,"Frank Olsen Drawer 03",2014-047632,SPM005720,"Sunira bicolorago","Bicolored Sallow",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47395,"Frank Olsen Drawer 02",2014-047773,SPM032900,"Sympistis chionanthi-forbesi","Sallow Moth",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47503,"Frank Olsen Drawer 45",2014-047881,SPM032309,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47510,"Frank Olsen Drawer 45",2014-047888,SPM032834,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47518,"Frank Olsen Drawer 45",2014-047896,SPM036546,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47519,"Frank Olsen Drawer 45",2014-047897,SPM036547,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47958,"Frank Olsen Drawer 45",2014-048336,SPM032259,"Tortricidia flexuosa","Abbreviated Button Slug Moth",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47959,"Frank Olsen Drawer 45",2014-048337,SPM032260,"Tortricidia flexuosa","Abbreviated Button Slug Moth",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48100,"Frank Olsen Drawer 43",2014-048478,SPM016112,"Trichodezia albovittata","White-striped Black",Iowa,Dubuque,2009-05-24,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48109,,2014-048487,SPM032559,"Trichodezia albovittata","White-striped Black",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48110,"Frank Olsen Drawer 43",2014-048488,SPM032560,"Trichodezia albovittata","White-striped Black",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48335,"Frank Olsen Drawer 48",2014-048713,SPM032276,"Udea rubigalis","Celery Leaftier Moth",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48821,"Frank Olsen Drawer 44",2014-049199,SPM036556,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Dubuque,2013-05-21,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48994,"Frank Olsen Drawer 16",2014-049372,SPM032301,"Xanthotype urticaria-sospeta",None,Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49158,"Frank Olsen Drawer 08",2014-049536,SPM032644,"Xestia smithii","Smith's Dart Moth",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49159,"Frank Olsen Drawer 08",2014-049537,SPM032645,"Xestia smithii","Smith's Dart Moth",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49162,"Frank Olsen Drawer 08",2014-049540,SPM032961,"Xestia smithii","Smith's Dart Moth",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49163,"Frank Olsen Drawer 08",2014-049541,SPM032962,"Xestia smithii","Smith's Dart Moth",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49299,"Frank Olsen Drawer 68",2014-049679,SPM032359,"Zale galbanata","Maple Zale Moth",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49671,"Frank Olsen Drawer 50",2014-050052,SPM024938,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49719,"Frank Olsen Drawer 50",2014-050100,SPM016351,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Dubuque,2009-05-24,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49730,"Frank Olsen Drawer 50",2014-050111,SPM036585,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
127471,,2015-018061,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127487,,2015-018077,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127490,"Jim Durbin Drawer 073",2015-018080,,"Trichodezia albovittata","White-striped Black",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
127492,,2015-018082,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127495,,2015-018085,,"Zanclognatha cruralis","Early Zanclognatha Moth",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127496,,2015-018086,,"Zanclognatha cruralis","Early Zanclognatha Moth",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127503,,2015-018093,,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127511,,2015-018101,,"Trichodezia albovittata","White-striped Black",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127512,,2015-018102,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127515,,2015-018105,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127703,,2015-018293,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129637,,2015-020227,,"Eacles imperialis","Imperial Moth",Iowa,Dubuque,2015-07-26,,Epworth,42.445,-90.93208," Gauley",adult,,Photograph,1,,,,,,,,,
135416,,2015-026010,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135417,,2015-026011,,"Geina buscki",None,Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135439,,2015-026033,,"Epermenia imperialella",None,Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135440,,2015-026034,,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135441,,2015-026035,,"Coelostathma discopunctana","The Batman Moth",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135442,,2015-026036,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135443,,2015-026037,,"Thyraylia hollandana","Holland's Cochylid Moth",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135446,,2015-026040,,"Epiblema glenni",None,Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135447,,2015-026041,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135448,"Frank Olsen Drawer 06",2015-026042,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135449,"Frank Olsen Drawer 06",2015-026043,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135450,,2015-026044,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135451,,2015-026045,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135452,,2015-026046,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135453,,2015-026047,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135454,,2015-026048,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135457,,2015-026051,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135458,,2015-026052,,"Epiblema glenni",None,Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
185820,,2017-003782,,"Scopula limboundata","Large Lace-border Moth",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185822,,2017-003784,,"Trichodezia albovittata","White-striped Black",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193898,,2017-011864,,"Eulithis diversilineata-gracilineata",None,Iowa,Dubuque,2015-06-26,,Dubuque,42.520044,-90.665305," ",adult,,Photograph,1,,,,,,,,,
200561,,2017-018493,,"Proteoteras naracana",None,Iowa,Dubuque,2017-05-31,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Angella Moorehouse",adult,,Photograph,1,,,,,,,,,
232764,,2019-007477,,"Noctua pronuba","Large Yellow Underwing",Iowa,Dubuque,2019-06-22,,Dubuque,42.4988305,-90.6596822,"Amethyst Barron",adult,,Photograph,1,,,,,,,,,
232770,,2019-007483,,"Eulithis diversilineata-gracilineata",None,Iowa,Dubuque,2019-06-27,,Dubuque,42.4990902,-90.6743115,"Amethyst Barron",adult,,Photograph,1,,,,,,,,,
232771,,2019-007484,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Dubuque,2019-06-27,,Dubuque,42.4990902,-90.6743115,"Amethyst Barron",adult,Sighting,Photograph,1,,,,,,,,,
232774,,2019-007487,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Dubuque,2019-06-27,,Dubuque,42.4991365,-90.6742108,"Amethyst Barron",adult,,Photograph,1,,,,,,,,,
241723,"Frank Olsen Drawer 10",2019-010005,,"Psilocorsis reflexella","Dotted Leaftier Moth",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
241731,"Frank Olsen Drawer 17",2019-010013,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
249189,"Frank Olsen Drawer 57",2020-000075,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
267414,,,,"Gillmeria pallidactyla",None,Iowa,Dubuque,2020-06-21,,"Junction of Dayton Rd and Manders Lane",42.389094,-90.611505,"Peggy Sindt",adult,Sighting,Photograph,1,,,,,,,,,"I found this moth clinging to the siding of my house."
273126,"Frank Olsen Drawer 37",2020-000692,,"Autographa precationis","The Common Looper Moth",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
273132,"Frank Olsen Drawer 46",2020-000695,,"Pococera aplastella","Aspen Webworm Moth",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Pinned,7,,,,,,,,,"Located at Iowa State"
273197,"Frank Olsen Drawer 45",2020-000706,,"Lomographa vestaliata","White Spring Moth",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
274692,"Frank Olsen Drawer 49",2020-000709,,"Choristoneura pinus","Jack Pine Budworm Moth",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
274694,"Frank Olsen Drawer 49",2020-000711,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
274704,"Frank Olsen Drawer 49",2020-000721,,"Olethreutes inornatana",None,Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
286788,"Jim Durbin Drawer 042",2021-000041,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
308739,"Jim Durbin Drawer 147",2022-000013,,"Oligia obtusa",None,Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.61617,-91.113377,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308981,"Jim Durbin Drawer 040",2022-000250,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.447649,-90.630886,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308984,"Jim Durbin Drawer 021",2022-000253,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.466807,-90.650156,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308985,"Jim Durbin Drawer 021",2022-000254,,"Archips negundana",None,Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.466807,-90.650156,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308986,"Jim Durbin Drawer 115",2022-000255,,"Renia sobrialis","Sober Renia Moth",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.466807,-90.650156,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309091,"Jim Durbin Drawer 102",2022-000358,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.616302,-91.113317,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309223,"Jim Durbin Drawer 001",2022-000477,,"Kearfottia albifasciella",None,Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.616486,-91.113104,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309224,"Jim Durbin Drawer 041",2022-000478,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.616486,-91.113104,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309225,"Jim Durbin Drawer 050",2022-000479,,"Dysodia oculatana","Eyed Dysodia Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.616486,-91.113104,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309226,"Jim Durbin Drawer 041",2022-000480,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.616486,-91.113104,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309299,"Jim Durbin Drawer 012",2022-000551,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.467223,-90.651009,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309300,"Jim Durbin Drawer 013",2022-000552,,"Olethreutes fasciatana",None,Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.467223,-90.651009,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
310006,,,,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Dubuque,2022-06-11,11:54:53,Dubuque,42.51519167,-90.69590556,"Wade Grimsford",adult,Sighting,Photograph,1,,,,,,,,,
313258,,,,"Actias luna","Luna Moth",Iowa,Dubuque,2022-08-15,19:16:51,"Along Creek Wood Dr-x",42.463791,-90.697391,"Cindy Coder",adult,Sighting,Photograph,1,,,,,,,,,
