ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
202752,,2018-001237,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2017-07-15,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202753,,2018-001248,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2017-07-23,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202754,,2018-001255,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2017-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
217109,,2018-015265,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2018-08-03,,"Coralville Reservoir",41.746455,-91.5388,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
223362,,2018-021516,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2018-05-31,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1000-1210, pt. sunny, 79-80, west 0-4"
223379,,2018-021533,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2018-05-31,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1430-1520, mostly sunny, 88, var 0-5"
228521,,2019-003243,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2018-06-02,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228577,,2019-003299,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2018-06-08,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228746,,2019-003468,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2018-07-21,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228757,,2019-003479,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2018-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
228780,,2019-003502,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2018-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
228802,,2019-003524,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2018-07-23,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228811,,2019-003533,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2018-07-23,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
228829,,2019-003551,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2018-07-23,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228841,,2019-003563,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2018-07-23,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
228871,,2019-003593,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2018-09-09,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
240136,"Jim Durbin Drawer 031",2019-009816,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2000-08-20,,"Hawkeye Willdlife Management Area",41.775955,-91.675291,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
246172,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2012-06-05,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0925-1040, mostly sunny, 69-75, 0-5"
246183,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2012-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0955-1110, 35% clouds, 71-76, 0-6"
246404,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2001-05-20,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
248646,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2019-06-07,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248867,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2019-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
248876,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2019-07-22,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
248889,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2019-07-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,137,,,,,,,,,
248913,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2019-07-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
248933,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2019-07-22,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248947,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2019-07-22,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
248962,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2019-07-22,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
248973,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2019-08-03,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
249021,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2019-08-15,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
250244,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2017-07-14,12:30,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,"Mostly Clear",,
250245,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2017-08-05,14:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Overcast,,
250246,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2017-08-11,13:15,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
250421,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2019-06-16,13:30,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,8,70,,,Calm,,,"Partly Cloudy",,
250422,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2019-07-08,17:45,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,Clear,,
250423,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2019-07-11,17:15,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,8,82,,,"Relatively Still",,,Clear,,
250424,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2019-07-13,18:15,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,4,89,,,"Relatively Still",,,"Mostly Clear",,
250425,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2019-08-03,10:30,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,11,82,,,Calm,,,Clear,,
250700,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2019-07-25,11:09,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,7,80,,,"Relatively Still",,,"Mostly Cloudy",,
250701,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2019-07-28,10:40,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,9,82,,,"Moderately Windy",,,"Mostly Clear",,
250702,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2019-08-07,11:15,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,12,81,,,"Relatively Still",,,Clear,,
250717,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2019-07-06,10:15,"Waterworks Prairie Park, Iowa City",41.694004,-91.556047,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Partly Cloudy",,
250718,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2019-05-27,15:20,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Clear",,
250719,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2019-07-11,15:40,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,"Mostly Clear",,
250720,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2019-07-23,14:55,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,"Mostly Clear",,
250721,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2019-08-16,10:45,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,9,76,,,"Relatively Still",,,"Mostly Cloudy",,
250748,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2019-06-15,10:00,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,"Mostly Clear",,
250749,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2019-06-17,11:30,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,2,72,,,Calm,,,"Mostly Clear",,
268516,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-06-13,16:55:13,"Schwab-Buford Preserve",41.752839,-91.53525,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268545,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-06-13,9:44:56,"Redbird Farms Wildlife Area",41.613778,-91.708386,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269386,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-07-18,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269484,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-06-20,14:27:05,"F. W. Kent Park",41.7266792,-91.73239629,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
273317,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2020-04-28,,"Hawkeye Willdlife Management Area",41.782304,-91.655805,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1000-1130, mostly cloudy 67, lt. winds"
273326,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-07-28,,"Hawkeye Willdlife Management Area",41.771063,-91.715204,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1220-1310, sunny, 86-87, S 3-10"
273488,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"0850-1010, sunny, 73-79, S 0-3"
273620,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-07-28,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1435-1540, sunny, 85-89, S 0-7"
273665,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-07-28,,"Lake MacBride State Park",41.799174,-91.541423,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1610-1640, sunny, 86, S 0-4"
280439,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-06-05,,"Coralville Reservoir",41.747621,-91.539381,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280440,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-06-05,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280441,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-06-06,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,24,,,,,,,,,
280442,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-06-08,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280455,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-06-14,,"Lake MacBride State Park",41.814696,-91.522952,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280456,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-06-14,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280457,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-06-16,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280458,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-06-19,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280459,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-06-20,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280463,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-06-23,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280464,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-06-24,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
280469,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-06-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
280470,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-06-27,,"Lake MacBride State Park",41.814696,-91.522952,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280471,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-06-28,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280472,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-07-01,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280475,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-07-04,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280476,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-07-05,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
280477,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-07-10,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280478,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-07-11,,"Clear Creek Trail-Coralville Segment",41.672667,-91.589871,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
280482,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-07-13,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280483,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-07-13,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280484,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-07-14,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280485,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-07-18,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
280486,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-07-19,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280488,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
280489,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-07-28,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
280490,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-07-28,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280491,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-07-28,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
280492,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-07-28,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280493,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-07-29,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280494,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-08-01,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280495,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-08-09,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280499,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-09-07,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
282685,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2020-04-22,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,66,,,"Relatively Still",,,"Mostly Clear",,
282709,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-06-08,,"Terry Trueblood Recreation Area",41.625564,-91.528019,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,Clear,,
282712,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-06-10,,"Waterworks Prairie Park, Iowa City",41.693972,-91.552284,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,"Partly Cloudy",,
282726,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-06-14,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,4,75,,,"Moderately Windy",,,Clear,,
282740,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-06-16,,"Waterworks Prairie Park, Iowa City",41.693972,-91.552284,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
282749,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-06-18,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,"Partly Cloudy",,
282797,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-07-10,,"Waterworks Prairie Park, Iowa City",41.688035,-91.548556,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
282820,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-07-16,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,"Partly Cloudy",,
282825,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-07-17,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,13,83,,,"Relatively Still",,,"Mostly Cloudy",,
282831,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-07-19,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,13,80,,,"Relatively Still",,,Overcast,,
282844,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-07-22,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,"Partly Cloudy",,
282846,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-07-22,,"Waterworks Prairie Park, Iowa City",41.688035,-91.548556,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Clear",,
282850,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-07-25,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
282856,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-07-29,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,11,93,,,Calm,,,"Mostly Cloudy",,
282862,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-08-01,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,3,75,,,Calm,,,"Mostly Clear",,
282864,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-08-02,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,10,75,,,"Relatively Still",,,"Partly Cloudy",,
282868,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-08-06,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,19,78,,,"Relatively Still",,,"Mostly Cloudy",,
282881,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-09-07,,"Waterworks Prairie Park, Iowa City",41.688035,-91.548556,IBSN,adult,Sighting,Sighting,3,74,,,"Relatively Still",,,Clear,,
295383,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-07-05,7:48:33,"Ciha Fen Wildlife Preserve",41.82927896,-91.38156991,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
302798,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-08-14,13:00,"Hickory Hill Park",41.670417,-91.502734,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,
302800,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-07-16,13:00,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,33,86,,,,,,"Partly Cloudy",,
302812,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-06-27,14:00,"Hickory Hill Park",41.670417,-91.502734,IBSN,adult,Sighting,Sighting,3,81,,,,,,"Mostly Cloudy",,
302813,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-07-22,14:00,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,20,90,,,,,,Overcast,,
302814,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-08-01,14:00,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,13,85,,,,,,"Partly Cloudy",,
302819,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-07-31,14:00,"Hickory Hill Park",41.670417,-91.502734,IBSN,adult,Sighting,Sighting,5,88,,,,,,Clear,,
302820,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-08-07,14:00,"Hickory Hill Park",41.670417,-91.502734,IBSN,adult,Sighting,Sighting,9,88,,,,,,"Partly Cloudy",,
302827,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-07-14,14:00,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,44,86,,,,,,"Mostly Cloudy",,
302865,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-07-26,10:00,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,
302890,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-06-23,10:44,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,2,70,,,,,,"Mostly Clear",,
302905,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-06-22,11:00,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,2,75,,,,,,Clear,,
302917,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-08-06,11:45,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,9,84,,,,,,"Mostly Clear",,
302921,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-08-26,12:02,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,1,84,,,,,,Overcast,,
302922,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-07-09,12:07,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,2,71,,,,,,"Partly Cloudy",,
302924,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-07-13,12:15,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,3,73,,,,,,"Mostly Clear",,
302928,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-08-01,12:30,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,2,77,,,,,,Clear,,
302933,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-08-18,12:40,"Terry Trueblood Recreation Area",41.625564,-91.528019,IBSN,adult,Sighting,Sighting,3,87,,,,,,"Mostly Clear",,
307722,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2021-04-17,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307726,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2021-04-18,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307748,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2021-05-01,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307859,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-06-06,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
