ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
285207,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-09-15,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,Clear,,
285208,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-09-20,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,66,,,"Moderately Windy",,,"Mostly Cloudy",,
288626,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-06-19,11:30:25,"256th St Bridge Access",41.97423611,-93.58080278,"Daniel Haug",adult,Sighting,Photograph,1,,,,,,,,,"on musk thistle"
297830,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-08-01,1340-1440,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1," 73-74",,,,,," sunny",," S 1-12"
302414,"Jim Durbin Drawer 026",2021-000593,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2008-07-09,,"2505 Tullamore Lane, Ames",42.089171,-93.578486,"MJ Hatfield",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
305170,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-05-19,13:00,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,23,,,,,,"Partly Cloudy",,
305171,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-08-06,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,82,,,,,,Clear,,
305172,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-05-02,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Clear",,
305173,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-09-13,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,82,,,,,,Hazy,,
305174,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-07-19,13:00,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Partly Cloudy",,
305175,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-08-17,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,88,,,,,,"Mostly Clear",,
305177,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-07-26,13:00,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,3,88,,,,,,Clear,,
305179,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-06-14,13:00,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Partly Cloudy",,
305181,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-06-27,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,
305182,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-08-13,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,
305184,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-07-18,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,
305187,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-10-03,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,
305188,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-07-12,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,,,,,,,"Mostly Cloudy",,
305189,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-09-01,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,4,76,,,,,,Clear,,
305191,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-09-19,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,92,,,,,,Clear,,
305193,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-08-01,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,78,,,,,,Hazy,,
305196,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-07-10,13:00,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,2,76,,,,,,Overcast,,
305199,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-08-03,13:00,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Cloudy",,
305207,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-09-10,14:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,76,,,,,,"Mostly Clear",,
305208,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-09-14,14:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,5,74,,,,,,"Partly Cloudy",,
305213,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-05-13,14:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,67,,,,,,"Mostly Clear",,
305214,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-08-08,14:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,,,,,,,Hazy,,
305215,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-06-01,14:00,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Partly Cloudy",,
305216,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-09-10,14:00,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Partly Cloudy",,
305221,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-07-13,14:00,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Mostly Cloudy",,
305230,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-08-13,15:00,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,
305232,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-09-05,15:00,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,1,83,,,,,,Clear,,
305234,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-06-15,15:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,88,,,,,,Clear,,
305235,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-07-30,15:00,"Ada Hayden Heritage Park",42.07214,-93.625959,IBSN,adult,Sighting,Sighting,1,75,,,,,,Hazy,,
305236,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-05-23,16:00,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,
305240,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-08-10,9:15,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,3,82,,,,,,Hazy,,
305241,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-06-15,9:47,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
305243,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-06-19,9:51,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
305244,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-07-01,9:57,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,
305246,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-07-22,10:00,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,4,81,,,,,,Hazy,,
305251,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-07-03,10:06,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,80,,,,,,Clear,,
305256,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-06-18,10:15,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Mostly Cloudy",,
305260,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-08-03,10:22,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,2,73,,,,,,"Mostly Clear",,
305262,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-08-21,10:23,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,
305267,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-07-26,10:38,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,2,82,,,,,,Clear,,
305273,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-07-01,11:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,3,81,,,,,,Clear,,
305274,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-08-03,11:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,12,76,,,,,,"Mostly Clear",,
305275,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-08-10,11:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,3,82,,,,,,"Mostly Cloudy",,
305276,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-08-17,11:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,5,82,,,,,,"Mostly Clear",,
305282,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-08-15,11:03,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,3,82,,,,,,Clear,,
305286,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-07-01,11:25,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,
305287,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-07-18,11:30,"Ada Hayden Heritage Park",42.07214,-93.625959,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,
305294,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-08-05,12:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Mostly Cloudy",,
305295,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-08-19,12:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,4,86,,,,,,Clear,,
305300,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-08-29,12:13,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Cloudy",,
305301,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-09-25,12:18,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,66,,,,,,Clear,,
305303,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-09-15,12:27,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Partly Cloudy",,
305304,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-07-17,12:27,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,2,85,,,,,,"Partly Cloudy",,
305309,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-06-16,12:33,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,
305310,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-06-20,12:36,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,,,,,,,Clear,,
305313,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-07-16,12:44,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Clear",,
305314,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-09-15,12:45,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Clear",,
305316,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2021-08-03,12:55,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,3,81,,,,,,"Partly Cloudy",,
329053,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2022-05-11,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,Hazy,,
329054,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2022-05-13,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Cloudy",,
329055,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2022-07-02,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Mostly Clear",,
329056,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2022-09-05,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Partly Cloudy",,
329057,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2022-07-01,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,"Mostly Cloudy",,
329058,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2022-07-03,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,Clear,,
329059,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2022-07-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,"Not Recorded",,
329060,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2022-07-11,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,80,,,"Moderately Windy",,,"Partly Cloudy",,
329061,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2022-08-17,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
329090,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2022-06-05,,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
329091,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2022-07-03,,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,Clear,,
329092,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2022-07-10,,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,3,81,,,"Moderately Windy",,,"Partly Cloudy",,
329093,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2022-07-17,,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,3,77,,,Calm,,,"Mostly Cloudy",,
329094,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2022-07-31,,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
329095,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2022-07-03,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
329118,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2022-06-27,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,Clear,,
329119,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2022-07-14,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
329120,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2022-08-30,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
329127,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2022-06-02,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
329128,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2022-06-07,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Mostly Clear",,
329129,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2022-06-18,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
329130,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2022-07-01,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Partly Cloudy",,
329131,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2022-07-09,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,Clear,,
329132,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2022-07-25,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,9,76,,,"Relatively Still",,,Overcast,,
329133,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2022-08-13,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,"Mostly Cloudy",,
329134,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2022-08-16,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Not Recorded",,
329135,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2022-08-04,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,5,78,,,"Relatively Still",,,Clear,,
329158,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2022-06-25,,"Ketelsen Marsh",42.046215,-93.562982,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,Overcast,,
329159,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2022-07-22,,"Ketelsen Marsh",42.046215,-93.562982,IBSN,adult,Sighting,Sighting,1,89,,,Windy,,,"Mostly Clear",,
329160,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2022-07-29,,"Ketelsen Marsh",42.046215,-93.562982,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
329163,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2022-06-28,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
329164,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2022-07-12,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
329165,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2022-08-08,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,3,75,,,"Relatively Still",,,"Mostly Clear",,
329181,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2022-07-17,,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Cloudy",,
361331,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2023-06-22,,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
361332,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2023-06-22,,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
364651,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2023-05-03,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
364654,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2023-05-21,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
364661,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2023-06-12,,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364662,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2023-06-18,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
364665,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2023-06-22,,"Ada Hayden Heritage Park",42.072403,-93.62696,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
364670,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2023-07-02,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
364671,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2023-07-08,,"Ada Hayden Heritage Park",42.072403,-93.62696,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
