ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
215948,,2018-014104,,"Heliomata cycladata","Common Spring Moth",Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215949,,2018-014105,,"Tetracis cachexiata","Yellow Slant Line Moth",Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216000,,2018-014156,,"Macaria bisignata","Red-headed Inchworm Moth",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216005,,2018-014161,,"Heliomata cycladata","Common Spring Moth",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216008,,2018-014164,,"Anavitrinella pampinaria","Common Gray",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216011,,2018-014167,,"Metanema inatomaria","Pale Metanema",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216023,,2018-014179,,"Horisme intestinata","Brown Bark Carpet",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216024,,2018-014180,,"Macaria aemulataria","Common Angle",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216043,,2018-014199,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216404,,2018-014560,,"Scopula limboundata","Large Lace-border Moth",Iowa,Winneshiek,2018-06-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216540,,2018-014696,,"Macaria aemulataria","Common Angle",Iowa,Winneshiek,2018-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216585,,2018-014741,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2018-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216592,,2018-014748,,"Tetracis cachexiata","Yellow Slant Line Moth",Iowa,Winneshiek,2018-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216602,,2018-014758,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2018-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216616,,2018-014772,,"Macaria bisignata","Red-headed Inchworm Moth",Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216622,,2018-014778,,"Macaria bisignata","Red-headed Inchworm Moth",Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216623,,2018-014779,,"Scopula limboundata","Large Lace-border Moth",Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216630,,2018-014786,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216631,,2018-014787,,"Eulithis diversilineata-gracilineata",None,Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216634,,2018-014790,,"Eulithis diversilineata-gracilineata",None,Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216640,,2018-014796,,"Eupithecia miserulata","Common Eupithecia",Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216655,,2018-014811,,"Cepphis armataria","Scallop Moth",Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216660,,2018-014816,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216664,,2018-014820,,"Cepphis armataria","Scallop Moth",Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216677,,2018-014833,,"Xanthotype urticaria-sospeta",None,Iowa,Winneshiek,2018-06-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216681,,2018-014837,,"Eulithis diversilineata-gracilineata",None,Iowa,Winneshiek,2018-06-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216686,,2018-014842,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Winneshiek,2018-06-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216694,,2018-014850,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2018-06-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216696,,2018-014852,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Winneshiek,2018-06-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216699,,2018-014855,,"Eulithis diversilineata-gracilineata",None,Iowa,Winneshiek,2018-06-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216704,,2018-014860,,"Macaria bisignata","Red-headed Inchworm Moth",Iowa,Winneshiek,2018-06-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216714,,2018-014870,,"Xanthotype urticaria-sospeta",None,Iowa,Winneshiek,2018-06-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216716,,2018-014872,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Winneshiek,2018-06-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216727,,2018-014883,,"Xanthotype urticaria-sospeta",None,Iowa,Winneshiek,2018-06-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216733,,2018-014889,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Winneshiek,2018-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216734,,2018-014890,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Winneshiek,2018-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216736,,2018-014892,,"Macaria aemulataria","Common Angle",Iowa,Winneshiek,2018-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216751,,2018-014907,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2018-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216762,,2018-014918,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Winneshiek,2018-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216765,,2018-014921,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Winneshiek,2018-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216774,,2018-014930,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2018-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216779,,2018-014935,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Winneshiek,2018-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216787,,2018-014943,,"Macaria subcessaria","Barred Itame",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216789,,2018-014945,,"Eupithecia miserulata","Common Eupithecia",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216808,,2018-014964,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216814,,2018-014970,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216830,,2018-014986,,"Macaria subcessaria","Barred Itame",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216847,,2018-015003,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216854,,2018-015010,,"Macaria aemulataria","Common Angle",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216860,,2018-015016,,"Sicya macularia","Sharp-lined Yellow",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216924,,2018-015080,,"Anavitrinella pampinaria","Common Gray",Iowa,Winneshiek,2018-06-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216932,,2018-015088,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Winneshiek,2018-06-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216935,,2018-015091,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Winneshiek,2018-06-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217145,,2018-015301,,"Eulithis diversilineata-gracilineata",None,Iowa,Winneshiek,2018-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217165,,2018-015321,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217167,,2018-015323,,"Heliomata cycladata","Common Spring Moth",Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217168,,2018-015324,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217169,,2018-015325,,"Eusarca confusaria","Confused Eusarca",Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217170,,2018-015326,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217220,,2018-015376,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2018-06-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217226,,2018-015382,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Winneshiek,2018-06-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217230,,2018-015386,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2018-06-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217231,,2018-015387,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2018-06-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217235,,2018-015391,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2018-06-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217259,,2018-015415,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217271,,2018-015427,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217272,,2018-015428,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217277,,2018-015433,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217289,,2018-015445,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217292,,2018-015448,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217293,,2018-015449,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217297,,2018-015453,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217307,,2018-015463,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217310,,2018-015466,,"Macaria subcessaria","Barred Itame",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217314,,2018-015470,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217318,,2018-015474,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217321,,2018-015477,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217336,,2018-015492,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217339,,2018-015495,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217345,,2018-015501,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217347,,2018-015503,,"Macaria aemulataria","Common Angle",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217354,,2018-015510,,"Macaria subcessaria","Barred Itame",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217361,,2018-015517,,"Xanthotype urticaria-sospeta",None,Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217362,,2018-015518,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217393,,2018-015549,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217400,,2018-015556,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217407,,2018-015563,,"Sicya macularia","Sharp-lined Yellow",Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217414,,2018-015570,,"Eusarca confusaria","Confused Eusarca",Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217415,,2018-015571,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217430,,2018-015586,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
217431,,2018-015587,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
217440,,2018-015596,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
217442,,2018-015598,,"Anavitrinella pampinaria","Common Gray",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
217446,,2018-015602,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
217453,,2018-015609,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
217463,,2018-015619,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
217465,,2018-015621,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
217466,,2018-015622,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
217468,,2018-015624,,"Macaria aemulataria","Common Angle",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
217472,,2018-015628,,"Eusarca confusaria","Confused Eusarca",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
217501,,2018-015657,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2018-07-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217505,,2018-015661,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-07-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217522,,2018-015678,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Winneshiek,2018-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217526,,2018-015682,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2018-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217528,,2018-015684,,"Eusarca confusaria","Confused Eusarca",Iowa,Winneshiek,2018-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217529,,2018-015685,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217535,,2018-015691,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217550,,2018-015706,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Winneshiek,2018-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217556,,2018-015712,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Winneshiek,2018-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217560,,2018-015716,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2018-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217562,,2018-015718,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Winneshiek,2018-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217563,,2018-015719,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217567,,2018-015723,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2018-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217593,,2018-015749,,"Macaria aemulataria","Common Angle",Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217595,,2018-015751,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217607,,2018-015763,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217610,,2018-015766,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217611,,2018-015767,,"Macaria subcessaria","Barred Itame",Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217626,,2018-015782,,"Pero honestaria","Honest Pero",Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217636,,2018-015792,,"Scopula limboundata","Large Lace-border Moth",Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217640,,2018-015796,,"Anavitrinella pampinaria","Common Gray",Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217641,,2018-015797,,"Macaria subcessaria","Barred Itame",Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217642,,2018-015798,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217704,,2018-015860,,"Macaria subcessaria","Barred Itame",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217714,,2018-015870,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217723,,2018-015879,,"Anavitrinella pampinaria","Common Gray",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217739,,2018-015895,,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217747,,2018-015903,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
