ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
141593,,2016-006185,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2010-06-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141735,,2016-006332,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2011-08-03,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142069,,2016-006673,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2014-07-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142322,,2016-006927,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2008-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,82,,,,,,"Mostly Clear",,"Oak Savannah"
142332,,2016-006937,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2008-06-30,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,6,80,,,,,,"Mostly Clear",,"Oak Savannah"
142341,,2016-006947,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2008-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,7,85,,,,,,Hazy,,"Oak Savannah"
142351,,2016-006957,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2008-07-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,76,,,,,,"Mostly Clear",,"Oak Savannah"
142379,,2016-006986,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2008-08-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142394,,2016-007001,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2009-06-10,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Mostly Cloudy",,"Oak Savannah"
142404,,2016-007011,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2009-06-22,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,10,93,,,,,,Clear,,"Oak Savannah"
142415,,2016-007022,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2009-07-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,7,72,,,,,,"Mostly Cloudy",,"Oak Savannah"
142444,,2016-007051,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2010-06-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,6,72,,,,,,"Mostly Clear",,"Oak Savannah"
142456,,2016-007063,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2010-06-16,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,8,77,,,,,,Clear,,"Oak Savannah"
142467,,2016-007074,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2010-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,81,,,,,,"Mostly Clear",,"Oak Savannah"
142484,,2016-007091,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2010-07-09,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Oak Savannah"
142501,,2016-007108,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2011-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,5,80,,,,,,Overcast,,"Oak Savannah"
142510,,2016-007117,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2011-07-03,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,81,,,,,,Clear,,"Oak Savannah"
142516,,2016-007123,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2011-07-08,,"Rochester Cemetery",41.664504,-91.137696,"Nathan Brockman",adult,Sighting,Sighting,4,83,,,,,,"Mostly Clear",,"Oak Savannah"
142523,,2016-007130,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2011-07-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,84,,,,,,"Mostly Clear",,"Oak Savannah"
142547,,2016-007155,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2012-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,52,64,,,,,,"Mostly Clear",,"Oak Savannah"
142559,,2016-007167,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2012-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,17,82,,,,,,"Mostly Clear",,"Oak Savannah"
142568,,2016-007176,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2012-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,12,79,,,,,,"Mostly Clear",,"Oak Savannah"
142585,,2016-007193,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2012-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,83,,,,,,"Mostly Clear",,"Oak Savannah"
142594,,2016-007202,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2012-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,97,,,,,,Hazy,,"Oak Savannah"
142611,,2016-007219,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2013-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,75,,,,,,Hazy,,"Oak Savannah"
142616,,2016-007224,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2013-06-28,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Mostly Clear",,"Oak Savannah"
142622,,2016-007230,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2013-07-04,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,73,,,,,,Clear,,"Oak Savannah"
142628,,2016-007236,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2013-07-11,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,83,,,,,,Clear,,"Oak Savannah"
142635,,2016-007243,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2014-06-14,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,"Oak Savannah"
142640,,2016-007248,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2014-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,11,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142647,,2016-007255,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2014-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,10,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142654,,2016-007262,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2014-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,15,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
142659,,2016-007267,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2014-07-13,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,8,78,,,,,,Clear,,"Oak Savannah"
142666,,2016-007274,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2014-07-20,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,10,75,,,,,,Clear,,"Oak Savannah"
142686,,2016-007294,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2015-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,72,,,,,,"Mostly Cloudy",,"Oak Savannah"
142697,,2016-007305,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2015-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,9,73,,,,,,Overcast,,
142703,,2016-007311,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2015-06-19,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,19,80,,,,,,Clear,,"Oak Savannah"
142712,,2016-007321,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2015-07-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,8,73,,,,,,Hazy,,"Oak Savannah"
142734,,2016-007343,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-06-02,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,8,68,,,,,,Clear,,Prairie
142742,,2016-007351,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-06-30,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,17,75,,,,,,Hazy,,Prairie
142757,,2016-007366,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-07-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,6,80,,,,,,"Mostly Clear",,Prairie
142783,,2016-007392,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-08-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,3,85,,,,,,"Mostly Cloudy",,Prairie
142806,,2016-007416,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-08-31,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,4,83,,,,,,"Mostly Clear",,Prairie
142859,,2016-007469,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2014-07-03,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,9,66,,,,,,Clear,,"praire,edge,ditch,upland forest,wetland"
142865,,2016-007475,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2014-07-04,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,7,71,,,,,,Clear,,"praire,edge,ditches,upland forest,wetland"
142974,,2016-007597,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2015-08-15,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,
142982,,2016-007605,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2010-06-19,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,18,80,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
142994,,2016-007617,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2010-06-26,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,21,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143006,,2016-007629,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2010-07-03,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,21,88,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143021,,2016-007644,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2010-07-18,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,7,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143036,,2016-007659,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,5,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143059,,2016-007682,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2010-08-07,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,13,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143084,,2016-007707,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2010-08-27,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,12,75,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143104,,2016-007727,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2011-06-19,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,15,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143121,,2016-007744,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,18,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143137,,2016-007760,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2011-07-24,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,7,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143156,,2016-007779,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,8,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143176,,2016-007799,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2011-08-28,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143194,,2016-007817,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2012-06-09,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,24,88,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143208,,2016-007831,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2012-06-17,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,22,86,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143224,,2016-007847,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2012-07-15,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,6,86,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143240,,2016-007863,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2012-07-21,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,78,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143272,,2016-007895,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143290,,2016-007913,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2013-06-30,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,11,76,,,,,,Hazy,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143302,,2016-007925,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2013-07-14,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,18,84,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143312,,2016-007935,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2013-07-20,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,9,81,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143326,,2016-007949,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2013-08-01,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,12,75,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143341,,2016-007964,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2013-08-10,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,12,79,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143379,,2016-008002,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,14,23,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143389,,2016-008012,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,16,25,,,,,,Overcast,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143405,,2016-008028,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2014-06-29,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,20,25,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143421,,2016-008044,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2014-07-19,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,25,,,,,,"Partly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143434,,2016-008057,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2014-08-09,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,22,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143449,,2016-008072,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-06-23,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,27,77,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143460,,2016-008083,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-07-06,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,5,76,,,,,,Overcast,,"Woodland,Woodland edge"
143468,,2016-008091,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-07-21,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,15,79,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143481,,2016-008104,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-08-06,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,5,80,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143487,,2016-008110,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-08-13,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,4,81,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143501,,2016-008124,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-09-24,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Mostly Cloudy",,"Woodland,Woodland edge"
143512,,2016-008135,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2012-06-01,,"Sylvan Runkel State Preserve",42.105,-95.98233,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
144168,,2016-008533,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2007-08-25,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144169,,2016-008534,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jackson,2005-06-19,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144229,,2016-008601,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1987-06-03,,"Boyson Park",42.041516,-91.621167,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144406,,2016-008778,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1992-06-20,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144468,,2016-008840,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1994-07-03,,"Indian Creek Nature Center",41.96611,-91.57934,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144625,,2016-009247,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1995-07-01,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
147631,,2016-012258,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2012-06-01,,"Sylvan Runkel State Preserve",42.1058333,-95.9780556,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
168722,,2016-033467,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2016-06-06,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,3,,,,,,,,,
169644,,2016-034389,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2016-06-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,87,42,61,9,45,30.04,clear,,
170004,,2016-034749,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
171770,,2016-036515,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Sighting,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
172490,,2016-037235,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
174177,,2016-038927,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Sighting,4,,,,,,,,,
174909,,2016-039659,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Sighting,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
176344,,2016-041094,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2016-09-04,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
180384,,2016-045134,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2016-06-02,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"All condition 1"
180391,,2016-045141,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2016-06-07,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
180406,,2016-045156,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2016-06-07,,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180431,,2016-045181,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2016-06-08,,"Indian Creek Nature Center",41.96472,-91.58972,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
180443,,2016-045193,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2016-06-18,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
180458,,2016-045208,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2016-06-23,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180491,,2016-045241,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
180502,,2016-045252,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2016-07-14,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180518,,2016-045268,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-07-15,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
180539,,2016-045289,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2016-07-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180614,,2016-045364,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2016-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
180632,,2016-045382,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2016-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
180680,,2016-045430,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2016-08-15,,"Hawkeye Willdlife Management Area",41.808813,-91.695782,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180756,,2016-045506,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2016-08-30,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
