ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
304160,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2021-06-15,15:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,2,88,,,,,,Clear,,
304164,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2021-08-10,9:15,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,4,82,,,,,,Hazy,,
304165,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2021-07-29,9:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,84,,,,,,Hazy,,
304170,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2021-07-01,9:57,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,
304177,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2021-07-02,10:10,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,
304179,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2021-07-27,10:10,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,
304185,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2021-08-03,10:22,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,112,73,,,,,,"Mostly Clear",,
304186,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2021-08-21,10:23,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,
304194,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2021-07-26,10:38,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,75,82,,,,,,Clear,,
304196,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2021-08-24,10:40,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,18,85,,,,,,"Mostly Clear",,
304202,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2021-09-28,10:50,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,72,,,,,,Clear,,
304205,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2021-07-01,11:00,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,
304209,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2021-08-15,11:03,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,
304212,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2021-07-15,11:08,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,13,68,,,,,,Overcast,,
304213,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2021-08-06,11:10,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,107,80,,,,,,Clear,,
304214,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2021-07-17,11:10,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Clear",,
304215,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2021-09-06,11:10,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,2,81,,,,,,Clear,,
304221,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2021-08-09,11:25,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,2,87,,,,,,Overcast,,
304225,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2021-08-01,11:30,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,9,77,,,,,,Overcast,,
304231,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2021-07-25,11:45,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,2,88,,,,,,Overcast,,
304244,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2021-08-29,12:13,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Cloudy",,
304246,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2021-09-25,12:18,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,66,,,,,,Clear,,
304248,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2021-09-15,12:27,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,7,75,,,,,,"Partly Cloudy",,
304260,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2021-09-23,12:38,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,61,68,,,,,,"Mostly Clear",,
304263,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2021-09-15,12:45,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,9,77,,,,,,"Mostly Clear",,
304265,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2021-09-01,12:50,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,76,,,,,,Clear,,
313019,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-08-11,10:35:08,"Ada Hayden Heritage Park",42.067838,-93.635104,"Wolfgang Oesterreich",adult,sighting,photograph,1,83°,55%,65°,"3 mph",variable,30.19,"thin clouds",,"NE corner of Pond G at Ada Hayden Heritage Park (Ames, IA)"
327622,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-06-17,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
327623,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-09-05,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Partly Cloudy",,
327624,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-09-14,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
327625,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-09-16,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Hazy,,
327626,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-06-02,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Clear",,
327627,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-09-07,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Partly Cloudy",,
327633,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-05-22,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,65,,,"Moderately Windy",,,"Partly Cloudy",,
327634,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-06-29,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
327663,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-07-17,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
327664,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-07-26,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Partly Cloudy",,
327665,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-07-28,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
327704,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-08-04,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Clear,,
327705,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-08-24,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,3,73,,,Calm,,,"Partly Cloudy",,
327706,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-08-30,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,8,79,,,"Moderately Windy",,,Clear,,
327707,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-06-05,,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,20,81,,,"Moderately Windy",,,"Partly Cloudy",,
327708,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-06-12,,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,2,88,,,"Moderately Windy",,,"Mostly Clear",,
327709,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-07-01,,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Cloudy",,
327722,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-06-07,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,5,70,,,"Relatively Still",,,"Mostly Clear",,
327723,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-06-18,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,15,79,,,"Moderately Windy",,,Clear,,
327724,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-07-01,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Partly Cloudy",,
327725,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-07-09,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
327726,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-07-25,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Overcast,,
327727,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-08-13,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,"Mostly Cloudy",,
327728,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-08-16,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,"Not Recorded",,
327751,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-07-29,,"Ketelsen Marsh",42.046215,-93.562982,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Partly Cloudy",,
327758,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-06-08,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Partly Cloudy",,
327759,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-07-09,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
327760,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-07-29,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Partly Cloudy",,
327761,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-09-20,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,91,,,"Moderately Windy",,,"Mostly Clear",,
327762,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-08-08,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
327766,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-08-18,,"Moore Park",42.011786,-93.640344,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,Clear,,
327767,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-10-03,,"Moore Park",42.011786,-93.640344,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
327786,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-06-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,72,,,Calm,,,"Partly Cloudy",,
327787,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-07-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
327788,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-08-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,7,78,,,Calm,,,"Mostly Clear",,
327789,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-09-19,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,18,79,,,"Moderately Windy",,,"Mostly Clear",,
327790,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-07-29,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Clear",,
327791,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2022-09-29,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,7,69,,,Windy,,,Clear,,
361001,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2023-06-09,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
361023,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2023-06-28,,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
361047,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2023-07-23,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Overcast,,
361048,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2023-07-23,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Overcast,,
364298,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2023-08-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
364299,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2023-08-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
364309,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2023-09-07,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,Clear,,
364310,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2023-09-07,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,Clear,,
364311,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2023-09-07,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
364325,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2023-10-03,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,"Mostly Cloudy",,
364326,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2023-10-03,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
364327,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2023-10-03,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,5,,,,"Moderately Windy",,,"Mostly Cloudy",,
