ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
302411,"Jim Durbin Drawer 031",2021-000591,,"Celastrina ladon","Spring Azure",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.716478,-91.990521,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302412,"Jim Durbin Drawer 031",2021-000585,,"Celastrina ladon","Spring Azure",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.716478,-91.990521,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302796,,,,"Celastrina ladon","Spring Azure",Iowa,Marion,2021-05-31,13:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,66,,,,,,"Partly Cloudy",,
302797,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2021-05-26,13:00,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
302821,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2021-05-30,14:00,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,2,67,,,,,,"Mostly Cloudy",,
302899,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2021-05-24,11:00,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,,,,,,,"Not Recorded",,
302932,,,,"Celastrina ladon","Spring Azure",Iowa,Winneshiek,2021-05-31,12:40,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,2,70,,,,,,"Partly Cloudy",,
307717,,,,"Celastrina ladon","Spring Azure",Iowa,Jones,2021-04-16,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
307722,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2021-04-17,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307726,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2021-04-18,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307744,,,,"Celastrina ladon","Spring Azure",Iowa,Jones,2021-04-30,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
307748,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2021-05-01,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
316547,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-06-02,,Brucemore,41.990876,-91.635605,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1300-1311, sunny, 75, W 0-5"
316690,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-06-01,,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1310-1400, sunny, 71-73, N 1-8"
316844,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-06-01,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1415-1515, sunny, 73, N 0-5"
317062,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-06-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1425-1515, partly sunny, 77, W 0-9"
317713,,,,"Celastrina ladon","Spring Azure",Iowa,"Van Buren",2022-04-16,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317715,,,,"Celastrina ladon","Spring Azure",Iowa,"Van Buren",2022-04-23,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
317728,,,,"Celastrina ladon","Spring Azure",Iowa,Decatur,2022-04-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
317732,,,,"Celastrina ladon","Spring Azure",Iowa,"Van Buren",2022-04-30,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317742,,,,"Celastrina ladon","Spring Azure",Iowa,Decatur,2022-05-01,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
317751,,,,"Celastrina ladon","Spring Azure",Iowa,"Van Buren",2022-05-07,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317754,,,,"Celastrina ladon","Spring Azure",Iowa,Lucas,2022-05-07,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
317787,,,,"Celastrina ladon","Spring Azure",Iowa,Decatur,2022-05-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
326218,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-05-31,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Mostly Cloudy",,
326219,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-28,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,83,,,Windy,,,Clear,,
326220,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-06-11,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
326221,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-06-15,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,10,75,,,"Moderately Windy",,,Overcast,,
326222,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-07-28,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,4,80,,,"Relatively Still",,,"Mostly Clear",,
326223,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-07-17,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,20,86,,,"Moderately Windy",,,"Partly Cloudy",,
326224,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-07-14,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,9,87,,,"Relatively Still",,,Clear,,
326225,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-07-18,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,11,83,,,Calm,,,"Mostly Clear",,
326226,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-07-27,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,3,85,,,"Moderately Windy",,,Clear,,
326227,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-08-01,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Mostly Clear",,
326228,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-08-05,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
326229,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-08-22,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Partly Cloudy",,
326230,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-09-09,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,Clear,,
326231,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-02,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Clear",,
326232,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-18,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,Clear,,
326233,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-08-04,,"Cedar Valley Trail, Center Point",42.201622,-91.801531,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,Clear,,
326234,,,,"Celastrina ladon","Spring Azure",Iowa,Benton,2022-08-04,,Urbana,42.21892,-91.872198,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,Clear,,
326235,,,,"Celastrina ladon","Spring Azure",Iowa,Jefferson,2022-06-09,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,5,78,,,Calm,,,Clear,,
326236,,,,"Celastrina ladon","Spring Azure",Iowa,Jefferson,2022-06-18,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
326237,,,,"Celastrina ladon","Spring Azure",Iowa,Jefferson,2022-07-03,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
326238,,,,"Celastrina ladon","Spring Azure",Iowa,Jefferson,2022-07-12,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
326239,,,,"Celastrina ladon","Spring Azure",Iowa,Marion,2022-06-20,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
326240,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-06-16,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,86,,,"Moderately Windy",,,"Mostly Clear",,
326241,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-06-17,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,Clear,,
326242,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-06-19,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
326243,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-07-12,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,9,80,,,"Relatively Still",,,"Mostly Clear",,
326244,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-07-13,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,5,83,,,"Relatively Still",,,"Mostly Clear",,
326245,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-07-18,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,86,,,"Relatively Still",,,Clear,,
326246,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-07-22,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
326247,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-07-23,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,94,,,"Moderately Windy",,,"Partly Cloudy",,
326248,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-07-27,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Clear",,
326249,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-06-02,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,11,61,,,"Relatively Still",,,Clear,,
326250,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-07-11,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,3,78,,,"Moderately Windy",,,"Mostly Cloudy",,
326251,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-06-09,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,4,71,,,"Relatively Still",,,"Mostly Clear",,
326252,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-06-22,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,"Partly Cloudy",,
326253,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-07-17,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,7,78,,,Calm,,,"Partly Cloudy",,
326254,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-07-26,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,5,75,,,"Relatively Still",,,"Partly Cloudy",,
326255,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-08-09,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,Clear,,
326256,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-09-16,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Clear",,
326257,,,,"Celastrina ladon","Spring Azure",Iowa,Benton,2022-06-11,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,Overcast,,
326258,,,,"Celastrina ladon","Spring Azure",Iowa,Benton,2022-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
326259,,,,"Celastrina ladon","Spring Azure",Iowa,Benton,2022-07-20,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,Hazy,,
326260,,,,"Celastrina ladon","Spring Azure",Iowa,Winneshiek,2022-07-02,,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,6,77,,,"Moderately Windy",,,"Partly Cloudy",,
326261,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-07-03,,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,4,80,,,"Relatively Still",,,Clear,,
326262,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-26,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,70,,,"Moderately Windy",,,Clear,,
326263,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-28,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,Clear,,
326264,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
326265,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-07-15,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Clear",,
326266,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-07-17,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Partly Cloudy",,
326267,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-05-13,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Partly Cloudy",,
326268,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-05-14,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Clear",,
326269,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-06-05,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,"Mostly Clear",,
326270,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-06-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
326271,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-06-19,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
326272,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-06-24,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Mostly Cloudy",,
326273,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-07-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Mostly Cloudy",,
326274,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-07-09,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
326275,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-07-13,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Mostly Cloudy",,
326276,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-07-22,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Cloudy",,
326277,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-07-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Partly Cloudy",,
326278,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-08-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Cloudy",,
326279,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-09-06,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
326280,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-06-24,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Mostly Clear",,
326281,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-07-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,10,86,,,"Moderately Windy",,,"Mostly Clear",,
326282,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-07-18,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,10,90,,,Calm,,,Clear,,
326283,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-07-24,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,Clear,,
326284,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-08-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,93,,,"Moderately Windy",,,"Mostly Clear",,
326285,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-09-05,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Mostly Cloudy",,
326286,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-06-18,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,86,,,"Moderately Windy",,,"Mostly Clear",,
326287,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-07-02,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
326288,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-07-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Cloudy",,
326289,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-07-09,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
326290,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-07-18,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,89,,,Calm,,,Clear,,
326291,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-06-17,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,88,,,Calm,,,Clear,,
326292,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-07-09,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,83,,,Calm,,,"Mostly Clear",,
326293,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-07-20,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,Clear,,
326294,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-07-24,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Clear",,
326295,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-09-05,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,"Partly Cloudy",,
326296,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-06-23,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,"Mostly Clear",,
326297,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-07-17,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,"Mostly Cloudy",,
326298,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-06-29,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,Clear,,
326299,,,,"Celastrina ladon","Spring Azure",Iowa,Pottawattamie,2022-07-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Mostly Clear",,
326300,,,,"Celastrina ladon","Spring Azure",Iowa,Pottawattamie,2022-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,Clear,,
326301,,,,"Celastrina ladon","Spring Azure",Iowa,Floyd,2022-07-02,,"Rockford Fossil & Prairie Park Preserve",43.047789,-92.97897,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,"Mostly Cloudy",,
326302,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-12,,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,15,88,,,"Moderately Windy",,,"Mostly Clear",,
326303,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-07-07,,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Mostly Cloudy",,
326304,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-06-04,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,Clear,,
326305,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-06-12,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,Clear,,
326306,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-06-12,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,7,83,,,"Relatively Still",,,Clear,,
326307,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-06-26,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Mostly Clear",,
326308,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-07-09,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,22,77,,,Calm,,,Clear,,
326309,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-07-31,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,"Partly Cloudy",,
326310,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-08-06,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,1,88,,,Calm,,,Clear,,
326311,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-06-07,,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Mostly Clear",,
326312,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-07-28,,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,"Mostly Cloudy",,
326313,,,,"Celastrina ladon","Spring Azure",Minnesota,"Blue Earth",2022-06-06,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Mostly Clear",,
326314,,,,"Celastrina ladon","Spring Azure",Minnesota,"Blue Earth",2022-06-22,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Mostly Clear",,
326315,,,,"Celastrina ladon","Spring Azure",Minnesota,"Blue Earth",2022-07-06,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,2,83,,,"Moderately Windy",,,"Mostly Clear",,
326316,,,,"Celastrina ladon","Spring Azure",Iowa,Jefferson,2022-06-12,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
326317,,,,"Celastrina ladon","Spring Azure",Iowa,Jefferson,2022-07-16,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,5,75,,,"Relatively Still",,,Overcast,,
326318,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-18,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
326319,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-07-09,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
326320,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-07-25,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Overcast,,
326321,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-08-13,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Mostly Cloudy",,
326322,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-06-15,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,Hazy,,
326323,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-06-23,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,Clear,,
326324,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-07-16,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,Overcast,,
326325,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-07-22,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,4,81,,,"Moderately Windy",,,"Mostly Clear",,
