ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
104198,,2014-104945,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
104200,,2014-104947,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
104201,,2014-104948,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104490,,2014-105237,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104713,,2014-105460,,"Oreothlypis peregrina","Tennessee Warbler",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104714,,2014-105461,,"Oreothlypis ruficapilla","Nashville Warbler",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104792,,2014-105539,,"Oreothlypis peregrina","Tennessee Warbler",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104793,,2014-105540,,"Oreothlypis ruficapilla","Nashville Warbler",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104889,,2014-105636,,"Leiothlypis ruficapilla","Nashville Warbler",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
104911,,2014-105658,,"Oreothlypis ruficapilla","Nashville Warbler",Michigan,Keweenaw,2007-08-05,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
104955,,2014-105702,,"Oreothlypis ruficapilla","Nashville Warbler",Michigan,Schoolcraft,1995-06-07,,"Seney National Wildlife Refuge",46.289437,-85.947634,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105112,,2014-105859,,"Oreothlypis peregrina","Tennessee Warbler",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105113,,2014-105860,,"Oreothlypis ruficapilla","Nashville Warbler",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105419,,2014-106166,,"Oreothlypis ruficapilla","Nashville Warbler",,,1990-04-30,,"Point Pelee National Park",41.948494,-82.520238,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105503,,2014-106250,,"Oreothlypis celata","Orange-crowned Warbler",Tennessee,Hamilton,2001-10-15,,Tennessee-x,35.182421,-85.182421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105504,,2014-106251,,"Oreothlypis peregrina","Tennessee Warbler",Tennessee,Hamilton,2001-10-15,,Tennessee-x,35.182421,-85.182421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105623,,2014-106370,,"Oreothlypis celata","Orange-crowned Warbler",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105675,,2014-106422,,"Oreothlypis celata","Orange-crowned Warbler",Texas,Starr,1996-03-19,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105751,,2014-106498,,"Oreothlypis celata","Orange-crowned Warbler",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105835,,2014-106582,,"Oreothlypis celata","Orange-crowned Warbler",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105901,,2014-106648,,"Oreothlypis celata","Orange-crowned Warbler",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105952,,2014-106699,,"Oreothlypis celata","Orange-crowned Warbler",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106250,,2014-106997,,"Oreothlypis celata","Orange-crowned Warbler",Texas,Aransas,2008-04-15,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106251,,2014-106998,,"Oreothlypis peregrina","Tennessee Warbler",Texas,Aransas,2008-04-15,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106253,,2014-107000,,"Oreothlypis ruficapilla","Nashville Warbler",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106462,,2014-107209,,"Oreothlypis celata","Orange-crowned Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106464,,2014-107211,,"Oreothlypis peregrina","Tennessee Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106466,,2014-107213,,"Oreothlypis ruficapilla","Nashville Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109275,,2014-109665,,"Oreothlypis celata","Orange-crowned Warbler",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121118,,2015-011521,,"Oreothlypis celata","Orange-crowned Warbler",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121297,,2015-011700,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2014-09-13,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121314,,2015-011717,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2014-09-13,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121322,,2015-011725,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2014-09-14,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121325,,2015-011728,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2014-09-14,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121341,,2015-011744,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2014-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121387,,2015-011790,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2014-09-19,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121419,,2015-011822,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2014-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121437,,2015-011840,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121447,,2015-011850,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121459,,2015-011862,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
121773,,2015-012280,,"Oreothlypis celata","Orange-crowned Warbler",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
122996,,2015-013563,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2015-04-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123162,,2015-013729,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-05-03,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123193,,2015-013760,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123194,,2015-013761,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123303,,2015-013870,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-05-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123304,,2015-013871,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2015-05-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123305,,2015-013872,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-05-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123371,,2015-013938,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-05-06,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123372,,2015-013939,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123373,,2015-013940,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-05-06,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
123374,,2015-013941,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
123467,,2015-014034,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-05-08,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123468,,2015-014035,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123469,,2015-014036,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123470,,2015-014037,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-05-08,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123471,,2015-014038,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
123515,,2015-014082,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
123545,,2015-014112,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
123546,,2015-014113,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2015-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123547,,2015-014114,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
123583,,2015-014150,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
123584,,2015-014151,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
123651,,2015-014218,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
123652,,2015-014219,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2015-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
123653,,2015-014220,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
134180,,2015-024774,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134181,,2015-024775,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
134207,,2015-024801,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
134208,,2015-024802,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
134242,,2015-024836,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134243,,2015-024837,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2015-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
134244,,2015-024838,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134255,,2015-024849,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2015-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134270,,2015-024864,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134271,,2015-024865,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2015-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134536,,2015-025130,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134557,,2015-025151,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
134558,,2015-025152,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2015-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
134559,,2015-025153,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
134581,,2015-025175,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134582,,2015-025176,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134612,,2015-025206,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134634,,2015-025228,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-09-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134635,,2015-025229,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-09-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134663,,2015-025257,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134664,,2015-025258,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134694,,2015-025288,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134695,,2015-025289,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134720,,2015-025314,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134721,,2015-025315,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134768,,2015-025362,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-09-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134786,,2015-025380,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134817,,2015-025411,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-09-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134818,,2015-025412,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-09-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134838,,2015-025432,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Benton,2015-09-22,,"Dudgeon Lake Wildlife Management Area",42.19237,-92.02298,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134910,,2015-025504,,"Oreothlypis peregrina","Tennessee Warbler",Alabama,Mobile,2015-10-13,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166645,,2016-031390,,"Oreothlypis peregrina","Tennessee Warbler",Alabama,Mobile,2016-04-15,,"Dauphin Island-708 Bienville Blvd Cemetery",30.253456,-88.103462,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166664,,2016-031409,,"Oreothlypis peregrina","Tennessee Warbler",Alabama,Mobile,2016-04-17,,"Dauphin Island-708 Bienville Blvd Cemetery",30.253456,-88.103462,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166672,,2016-031417,,"Oreothlypis peregrina","Tennessee Warbler",Alabama,Mobile,2016-04-20,,"Dauphin Island-708 Bienville Blvd Cemetery",30.253456,-88.103462,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166797,,2016-031542,,"Oreothlypis peregrina","Tennessee Warbler",Alabama,Mobile,2016-04-16,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166834,,2016-031579,,"Oreothlypis peregrina","Tennessee Warbler",Alabama,Mobile,2016-04-17,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166849,,2016-031594,,"Oreothlypis peregrina","Tennessee Warbler",Alabama,Mobile,2016-04-15,,"Dauphin Island--Shell Mound Park",30.256287,-88.107643,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166978,,2016-031723,,"Oreothlypis peregrina","Tennessee Warbler",Alabama,Mobile,2016-04-18,,"Dauphin Island-708 Bienville Blvd Cemetery",30.253456,-88.103462,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167291,,2016-032036,,"Oreothlypis peregrina","Tennessee Warbler",Kentucky,Daviess,2016-04-25,,"Panther Creek Park",37.71578,-87.21873,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167314,,2016-032059,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2016-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167363,,2016-032108,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2016-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167391,,2016-032136,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2016-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
167392,,2016-032137,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2016-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
167424,,2016-032169,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2016-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167425,,2016-032170,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2016-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167426,,2016-032171,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2016-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
167460,,2016-032205,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2016-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167461,,2016-032206,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2016-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167491,,2016-032236,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2016-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167492,,2016-032237,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2016-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
167540,,2016-032285,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167541,,2016-032286,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167615,,2016-032360,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2016-05-06,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167616,,2016-032361,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2016-05-06,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167650,,2016-032395,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2016-05-09,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167651,,2016-032396,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2016-05-09,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167652,,2016-032397,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2016-05-09,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
167690,,2016-032435,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2016-05-10,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
167691,,2016-032436,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2016-05-10,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
167737,,2016-032482,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2016-05-11,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167738,,2016-032483,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2016-05-11,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
