ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
306718,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2021-08-23,13:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,86,,,,,,"Mostly Clear",,
306727,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2021-06-14,13:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Partly Cloudy",,
306746,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2021-09-20,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Mostly Cloudy",,
306752,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2021-09-27,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,88,,,,,,Clear,,
306753,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2021-08-30,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,87,,,,,,"Partly Cloudy",,
306776,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2021-07-13,10:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,5,76,,,,,,"Partly Cloudy",,
306779,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2021-07-25,10:38,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,85,,,,,,Hazy,,
306795,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2021-08-15,11:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,76,,,,,,Clear,,
306805,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2021-06-27,12:08,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Partly Cloudy",,
306813,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2021-06-21,12:44,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,68,,,,,,"Mostly Clear",,
309585,,,,"Limenitis archippus",Viceroy,Iowa,Marion,2022-05-31,,"Roberts Creek Park",41.424665,-93.060098,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,
309588,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2022-05-31,,"Roberts Creek Park",41.424665,-93.060098,"Marla Mertz",adult,Sighting,Photograph,3,,,,,,,,,
318197,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2022-07-13,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,
318199,,,,"Limenitis archippus",Viceroy,Iowa,Marion,2022-07-13,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318203,,,,"Polygonia comma","Eastern Comma",Iowa,Marion,2022-07-13,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318204,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318211,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,
318212,,,,"Limenitis archippus",Viceroy,Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318216,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318220,,,,"Vanessa virginiensis","American Lady",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318221,,,,"Polygonia comma","Eastern Comma",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318222,,,,"Danaus plexippus",Monarch,Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318223,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318359,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Marion,2022-08-07,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318362,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2022-08-07,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318364,,,,"Limenitis archippus",Viceroy,Iowa,Marion,2022-08-07,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318365,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2022-08-07,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
318373,,,,"Polygonia interrogationis","Question Mark",Iowa,Marion,2022-08-07,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318379,,,,"Polygonia comma","Eastern Comma",Iowa,Marion,2022-08-07,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318380,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2022-08-07,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318381,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2022-08-07,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318383,,,,"Limenitis archippus",Viceroy,Iowa,Marion,2022-08-07,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318384,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Marion,2022-08-07,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318385,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2022-08-07,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
318478,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2022-08-28,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
318482,,,,"Polygonia comma","Eastern Comma",Iowa,Marion,2022-08-28,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318486,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2022-08-28,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318487,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2022-08-28,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318488,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2022-08-28,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
318492,,,,"Vanessa cardui","Painted Lady",Iowa,Marion,2022-08-28,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318493,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2022-08-28,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318497,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2022-08-28,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
318500,,,,"Limenitis archippus",Viceroy,Iowa,Marion,2022-08-28,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318620,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2022-09-11,,"Red Rock Reservoir- Boxcars",41.469018,-93.213732,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318622,,,,"Danaus plexippus",Monarch,Iowa,Marion,2022-09-11,,"Red Rock Reservoir- Boxcars",41.469018,-93.213732,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318623,,,,"Danaus plexippus",Monarch,Iowa,Marion,2022-09-11,,"Pinchey Bottoms",41.458689,-93.271677,"Jay Gilliam",adult,Sighting,Sighting,35,,,,,,,,,
318629,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2022-09-11,,"Pinchey Bottoms",41.458689,-93.271677,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318630,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2022-09-11,,"Pinchey Bottoms",41.458689,-93.271677,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318631,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2022-09-11,,"Pinchey Bottoms",41.458689,-93.271677,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318638,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2022-09-17,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318639,,,,"Danaus plexippus",Monarch,Iowa,Marion,2022-09-17,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318661,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2022-10-01,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
318664,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2022-10-01,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318668,,,,"Polygonia comma","Eastern Comma",Iowa,Marion,2022-10-01,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318669,,,,"Vanessa cardui","Painted Lady",Iowa,Marion,2022-10-01,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318671,,,,"Danaus plexippus",Monarch,Iowa,Marion,2022-10-01,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
318673,,,,"Vanessa cardui","Painted Lady",Iowa,Marion,2022-10-01,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318677,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2022-10-01,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
318681,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2022-10-01,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Photograph,11,,,,,,,,,
318683,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2022-10-01,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Photograph,16,,,,,,,,,
318687,,,,"Limenitis archippus",Viceroy,Iowa,Marion,2022-10-01,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318688,,,,"Vanessa cardui","Painted Lady",Iowa,Marion,2022-10-01,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
318691,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2022-10-01,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318692,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Marion,2022-10-01,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318693,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2022-10-01,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318694,,,,"Polygonia interrogationis","Question Mark",Iowa,Marion,2022-10-01,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318696,,,,"Polygonia comma","Eastern Comma",Iowa,Marion,2022-10-01,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318706,,,,"Vanessa cardui","Painted Lady",Iowa,Marion,2022-10-08,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
318710,,,,"Vanessa cardui","Painted Lady",Iowa,Marion,2022-10-08,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318712,,,,"Limenitis archippus",Viceroy,Iowa,Marion,2022-10-08,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318713,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2022-10-08,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318714,,,,"Danaus plexippus",Monarch,Iowa,Marion,2022-10-08,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318715,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2022-10-08,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318719,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2022-10-08,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318720,,,,"Vanessa cardui","Painted Lady",Iowa,Marion,2022-10-08,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318721,,,,"Polygonia comma","Eastern Comma",Iowa,Marion,2022-10-08,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318722,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2022-10-08,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318723,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2022-10-08,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318728,,,,"Vanessa cardui","Painted Lady",Iowa,Marion,2022-10-16,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318730,,,,"Vanessa cardui","Painted Lady",Iowa,Marion,2022-10-16,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318732,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2022-10-16,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318733,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2022-10-16,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
325982,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Marion,2022-06-20,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
325983,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Marion,2022-06-27,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,6,71,,,"Relatively Still",,,Clear,,
325984,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Marion,2022-07-08,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,5,76,,,Calm,,,"Partly Cloudy",,
325985,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Marion,2022-09-17,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,"Mostly Clear",,
327198,,,,"Danaus plexippus",Monarch,Iowa,Marion,2022-06-16,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,89,,,"Moderately Windy",,,Clear,,
327199,,,,"Danaus plexippus",Monarch,Iowa,Marion,2022-06-20,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,Clear,,
327200,,,,"Danaus plexippus",Monarch,Iowa,Marion,2022-06-27,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,71,,,"Relatively Still",,,Clear,,
327201,,,,"Danaus plexippus",Monarch,Iowa,Marion,2022-07-08,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,7,76,,,Calm,,,"Partly Cloudy",,
327202,,,,"Danaus plexippus",Monarch,Iowa,Marion,2022-07-16,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Overcast,,
327203,,,,"Danaus plexippus",Monarch,Iowa,Marion,2022-07-25,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,Overcast,,
327204,,,,"Danaus plexippus",Monarch,Iowa,Marion,2022-07-31,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
327205,,,,"Danaus plexippus",Monarch,Iowa,Marion,2022-08-18,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Partly Cloudy",,
327206,,,,"Danaus plexippus",Monarch,Iowa,Marion,2022-08-25,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,80,,,"Moderately Windy",,,"Partly Cloudy",,
327207,,,,"Danaus plexippus",Monarch,Iowa,Marion,2022-09-03,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,70,,,"Relatively Still",,,"Mostly Clear",,
327208,,,,"Danaus plexippus",Monarch,Iowa,Marion,2022-09-10,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,66,,,"Moderately Windy",,,Overcast,,
327209,,,,"Danaus plexippus",Monarch,Iowa,Marion,2022-09-17,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,10,71,,,"Relatively Still",,,"Mostly Clear",,
328439,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2022-07-25,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,71,,,"Relatively Still",,,Overcast,,
328644,,,,"Limenitis archippus",Viceroy,Iowa,Marion,2022-08-25,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
329367,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2022-06-07,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
329368,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2022-06-16,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,89,,,"Moderately Windy",,,Clear,,
329369,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2022-06-27,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,6,71,,,"Relatively Still",,,Clear,,
329370,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2022-08-07,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,Overcast,,
329371,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2022-08-18,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,78,,,"Moderately Windy",,,"Partly Cloudy",,
329372,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2022-08-25,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,7,80,,,"Moderately Windy",,,"Partly Cloudy",,
330565,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2022-06-20,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
330566,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2022-06-27,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,71,,,"Relatively Still",,,Clear,,
330567,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2022-07-25,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,71,,,"Relatively Still",,,Overcast,,
330568,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2022-07-31,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
330569,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2022-08-18,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Partly Cloudy",,
330745,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2022-06-07,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Partly Cloudy",,
330746,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2022-08-07,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,Overcast,,
346266,,,,"Limenitis archippus",Viceroy,Iowa,Marion,2023-09-23,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,5926
346273,,,,"Vanessa cardui","Painted Lady",Iowa,Marion,2023-09-23,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,6018
346300,,,,"Polygonia progne","Gray Comma",Iowa,Marion,2023-09-30,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6843
347021,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-08-19,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347042,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2023-08-19,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347048,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-08-19,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347112,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2023-09-23,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347113,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2023-09-23,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
347114,,,,"Danaus plexippus",Monarch,Iowa,Marion,2023-09-23,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
347119,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-09-23,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347120,,,,"Vanessa cardui","Painted Lady",Iowa,Marion,2023-09-23,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347121,,,,"Danaus plexippus",Monarch,Iowa,Marion,2023-09-23,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347158,,,,"Boloria bellona","Meadow Fritillary",Iowa,Marion,2023-09-30,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347159,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-09-30,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
347160,,,,"Vanessa cardui","Painted Lady",Iowa,Marion,2023-09-30,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
347161,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2023-09-30,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347162,,,,"Limenitis archippus",Viceroy,Iowa,Marion,2023-09-30,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
347174,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-09-30,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,28,,,,,,,,,
347175,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2023-09-30,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
347176,,,,"Limenitis archippus",Viceroy,Iowa,Marion,2023-09-30,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347177,,,,"Danaus plexippus",Monarch,Iowa,Marion,2023-09-30,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
347194,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-10-07,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
347195,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2023-10-07,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347196,,,,"Danaus plexippus",Monarch,Iowa,Marion,2023-10-07,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
