ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
303067,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2021-06-28,16:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Partly Cloudy",,
303071,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2021-06-14,9:46,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
303177,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2021-07-18,13:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,7,79,,,,,,"Partly Cloudy",,
303300,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2021-05-13,15:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,68,,,,,,Clear,,
303312,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2021-07-22,9:06,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,75,,,,,,Clear,,
305868,,,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2021-07-18,13:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,31,79,,,,,,"Partly Cloudy",,
305890,,,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2021-08-22,13:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,6,76,,,,,,Clear,,
305980,,,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2021-08-14,14:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,4,79,,,,,,Clear,,
306013,,,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2021-04-03,14:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,69,,,,,,Clear,,
306081,,,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2021-07-10,15:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,15,72,,,,,,"Mostly Cloudy",,
306088,,,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2021-05-13,15:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,68,,,,,,Clear,,
306091,,,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2021-06-02,15:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,8,75,,,,,,"Mostly Clear",,
306105,,,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2021-07-17,15:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,5,81,,,,,,"Partly Cloudy",,
306112,,,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2021-06-28,16:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Partly Cloudy",,
306114,,,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2021-04-30,17:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,4,72,,,,,,Clear,,
306131,,,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2021-06-14,9:46,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,31,79,,,,,,"Mostly Clear",,
306134,,,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2021-06-08,9:49,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,18,81,,,,,,Clear,,
306175,,,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2021-07-01,10:05,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,23,79,,,,,,Clear,,
306225,,,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2021-08-01,10:35,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,4,72,,,,,,Clear,,
306301,,,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2021-07-04,11:07,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,9,81,,,,,,Clear,,
306447,,,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2021-06-06,12:41,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,6,82,,,,,,"Partly Cloudy",,
326494,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2022-07-12,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
326594,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2022-06-12,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
326595,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2022-07-16,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,Overcast,,
326724,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2022-07-03,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
326725,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2022-07-12,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
326726,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2022-08-27,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,3,81,,,"Moderately Windy",,,Clear,,
326896,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2022-06-12,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
327852,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2022-08-27,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
329672,,,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2022-06-09,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,10,78,,,Calm,,,Clear,,
329673,,,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2022-06-18,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
329674,,,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2022-06-21,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,3,76,,,"Relatively Still",,,Clear,,
329675,,,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2022-07-03,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,7,81,,,"Relatively Still",,,Clear,,
329676,,,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2022-07-12,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,4,81,,,"Relatively Still",,,Clear,,
329677,,,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2022-08-05,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,Clear,,
329678,,,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2022-08-27,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,Clear,,
329916,,,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2022-05-24,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,66,,,Calm,,,Clear,,
329917,,,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2022-06-12,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,15,84,,,"Relatively Still",,,"Mostly Clear",,
329918,,,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2022-06-29,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,82,,,Calm,,,Clear,,
329919,,,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2022-07-16,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,Overcast,,
329920,,,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2022-08-02,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,Clear,,
329921,,,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2022-09-05,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Overcast,,
360139,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2023-06-16,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Hazy,,
360140,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2023-06-16,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Hazy,,
360141,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2023-06-16,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Hazy,,
360303,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2023-06-16,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Hazy,,
361648,,,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2023-05-29,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
361725,,,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2023-06-16,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Hazy,,
361726,,,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2023-06-16,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Hazy,,
362033,,,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2023-08-06,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,8,,,,"Relatively Still",,,Hazy,,
362066,,,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2023-08-27,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
363168,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2023-06-07,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
363184,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2023-06-17,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Hazy,,
363382,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2023-06-07,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
363416,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2023-06-17,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
365060,,,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2023-04-18,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
365069,,,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2023-04-26,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
365072,,,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2023-04-27,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
365142,,,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2023-06-07,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
365143,,,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2023-06-07,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
365144,,,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2023-06-07,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
365178,,,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2023-06-14,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
365206,,,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2023-06-17,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Hazy,,
365339,,,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2023-07-09,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
365340,,,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2023-07-09,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
365474,,,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2023-08-07,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
365475,,,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2023-08-07,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
365548,,,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2023-09-17,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,"Partly Cloudy",,
365697,,,,"Pontia protodice","Checkered White",Iowa,Jefferson,2023-08-12,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,Clear,,
365784,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2023-08-07,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
