ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
125334,,2015-015902,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2006-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125335,,2015-015903,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2007-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125336,,2015-015904,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2007-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125337,,2015-015905,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2008-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
126203,,2015-016771,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126219,,2015-016787,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126231,,2015-016799,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126233,,2015-016801,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126241,,2015-016809,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126258,,2015-016826,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126263,,2015-016831,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126489,,2015-017057,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126507,,2015-017075,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126521,,2015-017089,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126635,,2015-017203,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126639,,2015-017207,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126669,,2015-017237,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126700,,2015-017268,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126902,,2015-017470,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
128241,,2015-018831,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
128378,,2015-018968,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128379,,2015-018969,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128571,,2015-019161,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128597,,2015-019187,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128632,,2015-019222,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Allamakee,2014-06-16,,Lansing,43.362,-91.2169,"Tura Fisher",adult,,Photograph,1,,,,,,,,,
128914,,2015-019504,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
130197,,2015-020787,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Ringgold,2015-05-27,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130227,,2015-020817,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Ringgold,2015-06-01,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
131903,"Paul Martsching Collection",2015-022494,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2015-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131904,"Paul Martsching Collection",2015-022495,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2015-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132676,,2015-023270,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Decatur,2015-06-10,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132677,,2015-023271,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Decatur,2015-08-15,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132959,"Frank Olsen Drawer 29",2015-023553,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2015-05-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
138035,,2016-002580,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2002-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138036,,2016-002581,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2001-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138037,,2016-002582,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2000-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143763,,2016-008943,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,1991-06-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143780,,2016-008960,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2000-06-27,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143845,,2016-009025,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2000-08-07,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
144575,,2016-009190,,"Paonias myops","Small-eyed Sphinx Moth",Illinois,"Rock Island",1960-05-20,,Moline,41.484712,-90.491774,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
145290,,2016-009911,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
146664,,2016-011291,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146702,,2016-011329,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147829,,2016-012456,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2015-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
166999,,2016-031744,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,59,63,46,0,110,30.06,Clear,"95% visible",
167034,,2016-031779,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,59,63,46,0,110,30.06,Clear,"95% visible",
167104,,2016-031849,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
167106,,2016-031851,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
167126,,2016-031871,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
167128,,2016-031873,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
167133,,2016-031878,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
167188,,2016-031933,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
167945,,2016-032690,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
167976,,2016-032721,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
168028,,2016-032773,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168045,,2016-032790,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168053,,2016-032798,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168838,,2016-033583,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
170988,,2016-035733,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
172174,,2016-036919,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172357,,2016-037102,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172358,,2016-037103,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172359,,2016-037104,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172360,,2016-037105,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172414,,2016-037159,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172731,,2016-037476,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172890,,2016-037635,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
173062,,2016-037807,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
173249,,2016-037995,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
173646,,2016-038396,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
173683,,2016-038433,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Decatur,2016-07-22,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
174643,,2016-039393,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
177125,"Paul Martsching Collection",2016-041875,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2016-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
181717,,2016-046356,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Johnson,2016-07-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182205,,2017-000166,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Decatur,2016-05-06,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182206,,2017-000167,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Decatur,2016-05-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182207,,2017-000168,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Decatur,2016-05-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182208,,2017-000169,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Decatur,2016-06-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182209,,2017-000170,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Decatur,2016-07-04,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182210,,2017-000171,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Decatur,2016-07-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182921,,2017-000882,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184413,,2017-002374,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184463,,2017-002424,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
192151,,2017-010112,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
192427,,2017-010388,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
194264,,2017-012230,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
200047,,2017-017978,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2016-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200063,,2017-017994,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2016-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200066,,2017-017997,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2016-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200067,,2017-017998,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2016-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200100,,2017-018031,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2016-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200125,,2017-018056,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2016-07-14,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200147,,2017-018078,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200202,,2017-018133,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200203,,2017-018134,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2016-08-03,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
201682,,2017-019611,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
202342,,2018-000488,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Decatur,2017-07-25,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202343,,2018-000489,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Decatur,2017-07-26,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
204090,,2018-002238,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,1999-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204091,,2018-002239,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2000-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204092,,2018-002240,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2001-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204093,,2018-002241,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2001-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204094,,2018-002242,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2002-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204095,,2018-002243,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2002-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204096,,2018-002244,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2004-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204097,,2018-002245,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2004-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204098,,2018-002246,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2006-05-22,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204099,,2018-002247,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2006-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204100,,2018-002248,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2007-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204101,,2018-002249,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2007-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204102,,2018-002250,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2008-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204103,,2018-002251,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2011-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204104,,2018-002252,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2011-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204105,,2018-002253,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2014-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207995,,2018-006160,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2017-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
