ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
210469,,2018-008626,,"Megaceryle alcyon","Belted Kingfisher",Florida,Lee,2018-02-24,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210485,,2018-008642,,"Megaceryle alcyon","Belted Kingfisher",Florida,Collier,2018-02-25,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210645,,2018-008802,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Jones,2018-05-06,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
228422,,2019-003030,,"Megaceryle alcyon","Belted Kingfisher","South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264939,,,,"Megaceryle alcyon","Belted Kingfisher",Florida,Lee,2008-03-05,12:37:39,"Ding Darling National Wildlife Refuge",26.464452,-82.1342,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265030,,,,"Megaceryle alcyon","Belted Kingfisher",Florida,Collier,2008-03-06,15:43:43,"Big Cypress National Preserve",25.99416667,-81.2665,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265346,,,,"Megaceryle alcyon","Belted Kingfisher",Florida,Monroe,2008-03-07,9:10:29,"Big Cypress Swamp, Loop Road",25.74758333,-80.95725,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265406,,,,"Megaceryle alcyon","Belted Kingfisher",Florida,Lee,2009-02-01,7:04:44,"Harns Marsh",26.65315737,-81.68706604,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
277882,,,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,2020-12-26,10:15:02,"West Otter Creek and Forest Edge Rd",42.16529739,-91.70861078,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310583,,,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Clayton,2022-06-19,11:38:46,"Bixby State Preserve",42.67499081,-91.40016894166666,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
349284,,,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Johnson,2015-04-20,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349285,,,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Johnson,2011-12-01,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349286,,,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Johnson,2011-12-14,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349287,,,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Johnson,2019-09-05,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349288,,,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Johnson,2013-05-11,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349289,,,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Johnson,2014-07-08,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
