ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
60217,,2014-060818,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2006-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
60218,,2014-060819,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2012-08-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60219,,2014-060820,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2012-09-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60220,,2014-060821,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2012-08-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
60221,,2014-060822,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2012-04-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60222,,2014-060823,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2006-05-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
60223,,2014-060824,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2006-08-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
60224,,2014-060825,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2004-10-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60225,,2014-060826,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2006-05-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60226,,2014-060827,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2007-07-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60227,,2014-060828,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2007-05-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60228,,2014-060829,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2008-08-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60229,,2014-060830,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2013-09-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,26,,,,,,,,,
60230,,2014-060831,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2006-05-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60231,,2014-060832,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2013-08-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60232,,2014-060833,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2006-09-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
60233,,2014-060834,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2006-09-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
60234,,2014-060835,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2008-08-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
60235,,2014-060836,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2008-10-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
60236,,2014-060837,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2010-09-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
60237,,2014-060838,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2009-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
60238,,2014-060839,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2007-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,57,,,,,,,,,
60239,,2014-060840,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2006-08-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
60240,,2014-060841,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2007-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
60241,,2014-060842,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2010-08-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
60242,,2014-060843,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2003-10-22,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60243,,2014-060844,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2005-10-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
60244,,2014-060845,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2006-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60245,,2014-060846,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2013-07-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60246,,2014-060847,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2013-05-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68250,,2014-068855,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2014-06-29,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7666667,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,3,135,," 12% cloud cover",,
68449,,2014-069054,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2014-07-19,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7666667,"Tom Jantscher",adult,Sighting,Sighting,1,73,,,1,135,," 44% cloud cover",,
109827,,2015-000383,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2014-08-18,12:50-2:00PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,83,,,6,0,,"50& Clear",,"In bloom:  Bouncing bet, hoary vervain, gray-headed coneflower, goldenrod, purple coneflower, queen anne?s lace, blue vervain, heal-all, black-eyed susan, ironweed, great blue lobelia, joe pye weed, tick trefoil, bellflower, arrowhead, daisy fleabane, jewelweed, round-headed bush clover, flowering spurge, partridge pea, dotted mint, thistles, blue salvia.  Also saw lots of prairie sage.  "
109840,,2015-000396,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2014-09-08,1:15-2:20PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,16,72,,,5,180,,"0% Clear",,"In bloom:  a few bouncing bet, swamp lousewort (I think), many goldenrod, many snakeroot, thistles, great blue lobelia, many blue salvia, 3 ladies tresses orchids on start of trail at Strip A, wild carrot, black-eyed susan, white aster species, bellflower, partridge pea, a few flowering spurge, round headed bush clover, a few mullein, evening primrose, blue vervain, about 10 cream gentian.  I?ve never seen cream gentian at this site heretofore.  "
109848,,2015-000404,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2014-09-23,3:05-4:05PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,18,72,,,5,180,,"0% Clear",,"In bloom:  a few red clover, many goldenrod, white asters, thistles, great blue lobelia, partridge pea, bottle gentian, 2 spiderwort, many blue salvia.  "
109861,,2015-000417,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2014-09-29,1:30-2:40PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,84,,,4,0,,60%Clear,,"In bloom:  some goldenrod, white asters, a few thistles, great blue lobelia, some partridge pea, bottle gentian, 1 spiderwort, many blue salvia, some evening primrose, snakeroot.  "
109869,,2015-000425,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2014-10-01,3:25-4:15PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,68,,,5,225,,"0% Clear",,
110068,,2015-000624,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2014-09-17,1:45-3:25PM,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,7,72,,,3,180,,"20% Clear",,"In bloom:  red clover, joe-pye weed, many goldenrod, one butterfly weed, black eyed susan, mullein, a few campion, a few bouncing bet, white aster species, purple aster species, 2 spiderwort, great blue lobelia, blue vervain, thistle, evening primrose, jewelweed, many snakeroot, bellflower.  "
117560,,2015-008118,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2001-08-19,,"Sac & Fox Nature Trail",41.956668,-91.598699,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
117561,,2015-008119,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2010-08-28,,"Indian Creek Nature Center",41.96739,-91.580129,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117586,,2015-008144,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2002-07-07,,"Matus Fen",42.132315,-91.484001,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117602,,2015-008160,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2001-05-18,,"Hitaga Sand Ridge Prairie Preserve",42.253227,-91.632041,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
123793,,2015-014360,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1985-04-28," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,5,70,,,,,,Sunny,,
123815,,2015-014382,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1985-05-25," moderate wind,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,"Mostly sunny",,
123866,,2015-014433,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1985-07-06," moderate wind,","Matus Fen",42.132196,-91.483967,"Frank Olsen",adult,Sighting,Sighting,4,85,,,,,,"Mostly sunny",,
123873,,2015-014440,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1985-07-14," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,2,91,,,,,,"Mostly sunny",,
123906,,2015-014473,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1985-08-17," light-mod. winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"Pt. sunny",,
123910,,2015-014477,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1985-08-18," light-mod. winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,"Pt. sunny",,
123927,,2015-014494,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1986-05-03," light winds,","Boyson Park",42.041516,-91.621167,"Frank Olsen",adult,Sighting,Sighting,2,66,,,,,,Sunny,,
123952,,2015-014519,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1986-09-21," light-mod. wind ,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,5,82,,,,,,"Pt. cloudy",,
124036,,2015-014603,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1987-08-15," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,3,85,,,,,,Sunny,,
124040,,2015-014607,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1987-08-15," light winds,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,1,83,,,,,,Sunny,,
124062,,2015-014629,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1987-09-05," 0-mod. winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,4,80,,,,,,"Variable clouds",,
124083,,2015-014650,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1987-09-27," lt.-mod. winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,83,,,,,,"Mostly sunny",,
124089,,2015-014656,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1987-09-27," lt.-mod. winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,4,82,,,,,,"Partly sunny",,
124107,,2015-014674,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1988-05-10," light winds,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,Sunny,,
124141,,2015-014708,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1988-06-25," light winds,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,2,90,,,,,,Sunny,,
124154,,2015-014721,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1988-07-02," 0-light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,3,75,,,,,,"Mostly sunny",,
124156,,2015-014723,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1988-07-02," light winds,","Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,2,77,,,,,,"Partly sunny",,
124185,,2015-014752,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1988-08-20," lt-mod. winds ,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,6,80,,,,,,"Mostly sunny",,
124193,,2015-014760,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1988-08-20," light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,10,76,,,,,,Sunny,,
124200,,2015-014767,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1988-08-20," light winds,At north end of site","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,5,76,,,,,,Sunny,,
124204,,2015-014771,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1988-09-10," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,4,78,,,,,,Sunny,,
124214,,2015-014781,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1988-09-10," moderate winds,At north end of site","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,76,,,,,,Sunny,,
124228,,2015-014795,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1988-09-24," lt.-moderate winds,",Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,65,,,,,,Sunny,,
124243,,2015-014810,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1988-09-25," 0-light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,5,76,,,,,,Sunny,,
124254,,2015-014821,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1988-10-09," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,65,,,,,,"Partly sunny",,
124257,,2015-014824,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1988-10-15," lt.-moderate winds,",Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,73,,,,,,"Sunny ",,
124286,,2015-014853,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1989-05-15," 0-light winds,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,Sunny,,
124291,,2015-014858,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1989-05-23," moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,77,,,,,,Sunny,,
124330,,2015-014897,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1989-06-07," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"50% clear",,
124422,,2015-014989,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1989-07-01," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,81,,,,,,"50% sunny",,
124443,,2015-015010,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1989-07-04," 0-light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,89,,,,,,Sunny,,
124447,,2015-015014,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1989-07-13," 0-moderate wind,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,84,,,,,,"50% sunny",,
124454,,2015-015021,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1989-07-14," moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,10,78,,,,,,"Partly sunny",,
124459,,2015-015026,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1989-07-16," light winds,",Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"Partly sunny",,
124462,,2015-015029,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1989-07-16," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,6,79,,,,,,"50% sunny",,
124480,,2015-015047,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1989-08-01," 0-light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,,"Partly sunny",,
124493,,2015-015060,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1989-08-05," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,,"Partly sunny",,
124529,,2015-015096,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1989-08-10," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"Partly sunny",,
124566,,2015-015133,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1989-08-20," lt.-moderate winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,,,Sunny,,
124570,,2015-015137,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1989-08-25," lt.-mod. wind ,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,75,,,,,,"Partly sunny",,
124595,,2015-015162,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1989-08-30," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,77,,,,,,Sunny,,
124619,,2015-015186,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1989-09-10," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,66,,,,,,"Partly sunny",,
124634,,2015-015201,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1989-09-14," lt.-moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,62,,,,,,Sunny,,
124640,,2015-015207,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1989-09-15," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,69,,,,,,Sunny,,
124674,,2015-015241,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1989-09-23," 0-moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,51,,,,,,Sunny,,
124686,,2015-015253,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1989-09-24," lt.-moderate winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,60,,,,,,Sunny,,
124700,,2015-015267,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1989-10-01," 0-moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,65,,,,,,Sunny,,
124714,,2015-015281,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1989-10-21," 0 wind,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,56,,,,,,Sunny,,
124839,,2015-015406,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1990-08-31," light-mod. winds ,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,3,75,,,,,,"Pt. sunny",,
127392,,2015-017982,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2009-07-02,,"Palisades Kepler State Park",41.903373,-91.507466,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127393,,2015-017983,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2009-07-02,,"Palisades Kepler State Park",41.903373,-91.507466,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127394,,2015-017984,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2009-07-02,,"Palisades Kepler State Park",41.903373,-91.507466,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127395,,2015-017985,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2009-07-02,,"Palisades Kepler State Park",41.903373,-91.507466,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
131013,,2015-021604,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2015-08-04,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Sighting,4,79,,,5,270,,"20-50% clear",,
131065,,2015-021656,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2015-08-05,,"Indian Creek Nature Center",41.97,-91.585555,"Frank Olsen",adult,Sighting,Sighting,3,78,,,,,,Overcast,,
131117,,2015-021708,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,Sighting,Sighting,1,72,,,5,,,"Var. clouds",,
131167,,2015-021758,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2015-05-03,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,75,,,2,,,"Partly cloudy",,
131171,,2015-021762,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2015-05-07,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,80,,,5,,,"Partly sunny",,
131216,,2015-021807,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2015-07-19,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,83,,,4,,,"Partly cloudy",,
131232,,2015-021823,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2015-07-31,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,86,,,7,300,,Sunny,,
131248,,2015-021839,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2015-08-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,9,75,,,,,,overcast,,
131257,,2015-021848,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2015-09-23,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,3,82,,,5,135,,"50% sunny",,
138175,,2016-002720,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2010-06-18,,"Indian Creek Nature Center",41.965,-91.59083,"Joe Zito",adult,Sighting,Photograph,1,,,,,,,,,
142983,,2016-007606,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2010-06-19,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
142995,,2016-007618,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2010-06-26,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,19,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143007,,2016-007630,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2010-07-03,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,6,88,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143037,,2016-007660,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,18,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143060,,2016-007683,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2010-08-07,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,18,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143085,,2016-007708,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2010-08-27,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,10,75,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143122,,2016-007745,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,3,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
