ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
58315,,2014-058697,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1991-06-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,23,,,,,,,,,
58316,,2014-058698,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2002-06-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,74,,,,,,,,,
58317,,2014-058699,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2012-06-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58318,,2014-058700,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2012-06-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58319,,2014-058701,,"Megisto cymela","Little Wood Satyr",Iowa,Allamakee,2007-05-25,,"Ryan Property",43.35833,-91.6005,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
58320,,2014-058702,,"Megisto cymela","Little Wood Satyr",Iowa,Guthrie,2008-07-08,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58321,,2014-058703,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2010-06-06,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58322,,2014-058704,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2010-06-06,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58323,,2014-058705,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,1988-06-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
58324,,2014-058706,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1991-06-02,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,19,,,,,,,,,
58325,,2014-058707,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1991-06-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58326,,2014-058708,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1991-06-08,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
58327,,2014-058709,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1991-06-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
58328,,2014-058710,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1991-06-29,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58329,,2014-058711,,"Megisto cymela","Little Wood Satyr",Iowa,Clarke,2013-08-03,,"Stephens State Forest - Woodburn Unit",40.963691,-93.58104,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58330,,2014-058712,,"Megisto cymela","Little Wood Satyr",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
58331,,2014-058713,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2010-06-01,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58332,,2014-058714,,"Megisto cymela","Little Wood Satyr",Iowa,Winneshiek,1998-06-30,,"Winneshiek County",43.23626,-91.90993,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
58333,,2014-058715,,"Megisto cymela","Little Wood Satyr",Iowa,Winneshiek,1998-06-03,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
58334,,2014-058716,,"Megisto cymela","Little Wood Satyr",Iowa,Warren,2001-06-23,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
58335,,2014-058717,,"Megisto cymela","Little Wood Satyr",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64914,,2014-065515,,"Megisto cymela","Little Wood Satyr",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.7203094,-93.6738484,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64915,,2014-065516,,"Megisto cymela","Little Wood Satyr",Iowa,Polk,2014-07-29,,"Red Feather Prairie",41.7197777,-93.6736719,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
65764,,2014-066366,,"Megisto cymela","Little Wood Satyr",Iowa,Louisa,2014-06-04,,"Eden Park",41.312955,-91.409739,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
66117,,2014-066721,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
67756,,2014-068361,,"Megisto cymela","Little Wood Satyr",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67889,,2014-068494,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2014-06-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,1,90,," 0% cloud cover",,
67890,,2014-068495,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2014-06-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,1,90,," 0% cloud cover",,
67916,,2014-068521,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67917,,2014-068522,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67919,,2014-068524,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67920,,2014-068525,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67921,,2014-068526,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67922,,2014-068527,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67923,,2014-068528,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67986,,2014-068591,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
67987,,2014-068592,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
67988,,2014-068593,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
67989,,2014-068594,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
67990,,2014-068595,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
67991,,2014-068596,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
68032,,2014-068637,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 1% cloud cover",,
68054,,2014-068659,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,5,115,," 1% cloud cover",,
68055,,2014-068660,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,5,115,," 1% cloud cover",,
68109,,2014-068714,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0841667,-91.7655556,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
68110,,2014-068715,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0805556,-91.7605556,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
68111,,2014-068716,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0852778,-91.7666667,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
68112,,2014-068717,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0830556,-91.7622222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
68113,,2014-068718,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0877778,-91.7675,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
68114,,2014-068719,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0830556,-91.7622222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
68115,,2014-068720,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0833333,-91.7605556,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
68116,,2014-068721,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.765,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
68117,,2014-068722,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.083222,-91.764469,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
68183,,2014-068788,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.0886111,-91.7655556,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 88% cloud cover",,
68184,,2014-068789,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.0841667,-91.7655556,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 88% cloud cover",,
68185,,2014-068790,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.0891667,-91.7677778,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 88% cloud cover",,
68186,,2014-068791,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.0838889,-91.7652778,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 88% cloud cover",,
68246,,2014-068851,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2014-06-29,,"Wickiup Hill Outdoor Learning Area",42.083222,-91.764449,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,3,135,," 12% cloud cover",,
68247,,2014-068852,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2014-06-29,,"Wickiup Hill Outdoor Learning Area",42.0886111,-91.7672222,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,3,135,," 12% cloud cover",,
107423,,2014-108170,,"Megisto cymela","Little Wood Satyr",Iowa,Louisa,1987-07-10,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107425,,2014-108172,,"Megisto cymela","Little Wood Satyr",Iowa,Woodbury,1988-07-12,,"Anthony Pope Prairie",42.438477,-96.23305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107426,,2014-108173,,"Megisto cymela","Little Wood Satyr",Iowa,Cherokee,2004-07-04,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,10,,,,,,,,,
107427,,2014-108174,,"Megisto cymela","Little Wood Satyr",Iowa,Cherokee,2004-07-10,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,5,,,,,,,,,
107428,,2014-108175,,"Megisto cymela","Little Wood Satyr",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107429,,2014-108176,,"Megisto cymela","Little Wood Satyr",Iowa,Lyon,1993-07-06,,"Lyon County",43.394736,-96.24807,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,"Wandscheer Prairie"
107430,,2014-108177,,"Megisto cymela","Little Wood Satyr",Iowa,Lyon,1994-07-09,,"Lyon County",43.3938,-96.247254,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,"Wandscheer Prairie"
107431,,2014-108178,,"Megisto cymela","Little Wood Satyr",Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107432,,2014-108179,,"Megisto cymela","Little Wood Satyr",Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107433,,2014-108180,,"Megisto cymela","Little Wood Satyr",Iowa,Pocahontas,1992-06-22,,"Whitetail Ridge Area",42.61999,-94.458562,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107434,,2014-108181,,"Megisto cymela","Little Wood Satyr",Iowa,Pocahontas,1992-06-22,,"Whitetail Ridge Area",42.61999,-94.458562,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
109608,,2015-000164,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2014-06-06,1:25-1:55PM,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Frank Olsen",adult,Sighting,Sighting,10,77,,,0,0,,"10% Clear",,"In bloom:  spiderwort, birdfoot trefoil, red clover, daisy fleabane, wild rose.  I was at the SE, S, and SW portions of the lake.    "
109666,,2015-000222,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2014-06-06,12:20-1:05PM,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,1,79,,,3,0,,"75-50% Clear",,"In bloom:  viburnum, dandelion, tons of short white clover, foxglove beardtongue, canada anemone, black-eyed susan, daisy fleabane, blue flag iris, daisies, yarrow, a few hoary vervain.  Many gnats.  "
109775,,2015-000331,,"Megisto cymela","Little Wood Satyr",Iowa,Polk,2014-07-04,10:10-11:05AM,"Puccoon Prairie",41.73528,-93.36417,"Frank Olsen",adult,Sighting,Sighting,1,76,,,6,135,,"100-80% Clear",,"Hoary vervain, milkweed, many whorled milkweed, puccoon, daisy fleabane, evening primrose, leadplant, yarrow, black-eyed susans, deptford pink, red clover, thistles, a few spiderwort.    "
109786,,2015-000342,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2014-06-11,1:40-2:40PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,23,81,,,6,0,,"50% Clear",,"In bloom:  foxglove beardtongue, a few daisy fleabane, campion, spiderwort, lots of yarrow, many wild rose blossoms, cinquefoil, some hoary puccoon at the back of B, a few dandelions, a few dogbane, one garlic mustard, 3 white indigo plants, lots of short white clover, a bunch of purple iris at south side of parking lot.  "
109794,,2015-000350,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2014-06-17,2:00-3:10PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,15,85,,,4,225,,"10% Clear",,"In bloom:  foxglove beardtongue, a few daisy fleabane, campion, spiderwort, lots of yarrow, many wild rose blossoms, cinquefoil, some hoary puccoon at the back of B, a few dandelions, a few dogbane, 4 white indigo plants, lots of short white clover, 1 butterfly weed about to bloom, a few hoary vervain, 5 larkspur at the back of Strip B, a good number of Venus looking glass just to the north of the trail between Strip B and C (toward the west end).  Goatsbeard gone to seed.  Lots of gnats.  "
109884,,2015-000440,,"Megisto cymela","Little Wood Satyr",Iowa,Warren,2014-07-03,1:15-4:15PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,2,75,,,4,315,,"25-50% Clear",,"Plants in bloom:  tall white and yellow sweet clover, many white indigo, much sumac, many parsnip, dogbane, black-eyed susans, leadplant, dodder, many butterfly weed.  Many Haploa moths, and several ticks.  "
110001,,2015-000557,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2014-06-06,4:20-5:05PM,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,3,77,,,0,0,,"50% Clear",,
110058,,2015-000614,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2014-06-03,1:40-2:50PM,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,79,,,1,0,,"10% Clear",,"In bloom (away from main bldg.):  dandelions, many blue flag iris, ragwort, yarrow, a few red clover, foxglove beardtongue, campion, sweet williams, a few spiderwort.  "
110225,,2015-000781,,"Megisto cymela","Little Wood Satyr",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1863889,-91.2355556,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
116195,,2015-006753,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2004-06-26,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116196,,2015-006754,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,1999-07-11,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116197,,2015-006755,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2005-06-12,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116198,,2015-006756,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2006-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116199,,2015-006757,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2007-06-15,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116200,,2015-006758,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2008-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116201,,2015-006759,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
116202,,2015-006760,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
116203,,2015-006761,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2014-07-03,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116204,,2015-006762,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2010-07-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116205,,2015-006763,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2013-06-22,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116206,,2015-006764,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2006-06-24,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
116207,,2015-006765,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2007-06-15,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
116208,,2015-006766,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2008-06-21,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116209,,2015-006767,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2012-06-25,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116210,,2015-006768,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2001-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116211,,2015-006769,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2002-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116212,,2015-006770,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2003-06-30,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
116213,,2015-006771,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2004-06-19,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,38,,,,,,,,,
116214,,2015-006772,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2005-07-02,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,51,,,,,,,,,
116215,,2015-006773,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,1998-06-27,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116216,,2015-006774,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2001-06-30,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116217,,2015-006775,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2002-06-15,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116218,,2015-006776,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116219,,2015-006777,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2010-07-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116220,,2015-006778,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2011-07-04,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116221,,2015-006779,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2013-06-08,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
116222,,2015-006780,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2004-06-27,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116223,,2015-006781,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
116224,,2015-006782,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116225,,2015-006783,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116226,,2015-006784,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116227,,2015-006785,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2010-07-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116228,,2015-006786,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116229,,2015-006787,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
116230,,2015-006788,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116231,,2015-006789,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
