ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
363051,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-20,,"Chichaqua Bottoms Greenbelt",41.798693,-93.428255,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Clear,,
363052,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-21,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Partly Cloudy",,
363053,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-21,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Partly Cloudy",,
363054,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-21,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
363055,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-21,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
363056,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-21,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
363057,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-22,,"Easter Lake",41.541263,-93.55478,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
363060,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-24,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
363061,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-24,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,"Partly Cloudy",,
363062,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-24,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
363063,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-24,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
363069,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-31,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
363070,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-31,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
363071,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-31,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
363072,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-31,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
363075,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-31,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
363076,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-08-01,,"Easter Lake",41.541263,-93.55478,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Cloudy",,
363077,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-08-01,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
363078,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-08-05,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
363079,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-08-05,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
363080,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-08-05,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,"Partly Cloudy",,
363081,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-08-05,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,6,,,,"Moderately Windy",,,"Mostly Clear",,
363082,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-08-05,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
363086,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-09-07,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,9,,,,Calm,,,Clear,,
363087,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-09-14,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
