ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
162415,,2016-027160,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Delaware,1999-07-27,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond
"
162429,,2016-027174,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Union,1999-08-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Shallow Marsh
"
162495,,2016-027240,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Buchanan,1999-09-01,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream - dug ditch - 2-4 ft. wide
"
162557,,2016-027302,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Osceola,1999-07-16,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Wetland 
"
162766,,2016-027511,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Plymouth,1997-07-15,,"Southeast Wildwood County Park",42.598356,-96.004146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163033,,2016-027778,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Greene,1996-07-10,,"Spring Lake County Park",42.06689,-94.289788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163038,,2016-027783,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,1997-10-04,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163125,,2016-027870,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Guthrie,1998-09-11,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163205,,2016-027950,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Kossuth,1995-07-14,,"St. Benedict Wildlife Area",43.01986,-94.086727,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163242,,2016-027987,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Cherokee,1993-07-19,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"marshy spot"
163249,,2016-027994,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Cherokee,1993-07-19,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"marshy spot"
163292,,2016-028037,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Woodbury,1993-08-06,,"Stone State Park",42.55333,-96.46194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
163307,,2016-028052,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-08-02,,"Stony Creek @ 210th Street",43.342273,-95.366029,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163313,,2016-028058,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-08-02,,"Stony Creek @ 110th Ave",43.333958,-95.368415,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163320,,2016-028065,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-30,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stony Creek"
163354,,2016-028099,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-21,,"Stony Lake",43.369125,-95.35239,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
163488,,2016-028233,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 2-4 ft.wide  slow moving-muddy bottom"
163655,,2016-028400,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft. wide
"
163656,,2016-028401,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft. wide
"
163666,,2016-028411,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - 4-6 ft. wide
"
163797,,2016-028542,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  slow moving-muddy bottom"
163881,,2016-028626,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Clinton,2000-09-09,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-4 ft. wide"
164115,,2016-028860,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Grundy,1999-09-06,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream with Beaver Dam
"
164278,,2016-029023,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Union,1999-08-28,,"Summit Lake",41.068303,-94.396691,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164305,,2016-029050,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Muscatine,2000-08-27,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164306,,2016-029051,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Muscatine,2001-09-11,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164314,,2016-029059,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Muscatine,2000-09-26,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164346,,2016-029091,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Carroll,1995-07-17,,"Swan Lake State Park",42.03667,-94.85167,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164360,,2016-029105,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Bremer,1997-08-08,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164398,,2016-029143,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Howard,1999-08-14,,"Taylor Pond Park",43.2549699,-92.1154457,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164438,,2016-029183,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Winnebago,1997-06-23,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164489,,2016-029234,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny ephemeral wetland  - muddy
"
164517,,2016-029262,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Crawford,1998-09-13,,"Ahart/Rudd Natural Resource Area",41.896462,-95.510223,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
164744,,2016-029489,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Emmet,1994-07-16,,"Twelve Mile Lake State Game Management Area",43.284115,-94.878885,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164794,,2016-029539,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164815,,2016-029560,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164883,,2016-029628,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Osceola,1993-07-15,,"Veldbloom Wildlife Management Area",43.2694144,-95.4391728,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164972,,2016-029717,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1994-06-18,,"Garlock Slough Wildlife Management Area",43.353805,-95.19397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164995,,2016-029740,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Wright,1998-08-30,,"Walker Slough",42.79734,-93.691407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165006,,2016-029751,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Wright,1996-07-17,,"Walker Slough",42.79734,-93.691407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165030,,2016-029775,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Jones,1997-10-10,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek - 15-25 ft wide"
165059,,2016-029804,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Jasper,1998-06-16,,"Neal Smith National Wildlife Refuge",41.558704,-93.276841,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165107,,2016-029852,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Fayette,1997-07-07,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  50-60 ft. wide"
165126,,2016-029871,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Chickasaw,1997-08-08,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  60-80 ft. wide"
165166,,2016-029911,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,O'Brien,1993-07-19,,"Indian Village State Park",42.977239,-95.422724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165179,,2016-029924,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,O'Brien,1993-07-28,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165182,,2016-029927,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,O'Brien,1994-09-06,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165196,,2016-029941,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,O'Brien,1994-09-06,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165279,,2016-030024,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Fork Des Moines River & Bayous at flood 100-120?
"
165389,,2016-030134,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wet land--small-mostly dry"
165398,,2016-030143,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Winnebago,1998-08-30,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland   along RR track and local road"
165428,,2016-030173,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Emmet,2000-07-07,,"Emmet County",43.34943,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -- shallow in pasture"
165435,,2016-030180,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Keokuk,1997-09-17,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland (marsh) along co. road"
165468,,2016-030213,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -restored?"
165479,,2016-030224,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Kossuth,1999-07-13,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland
"
165484,,2016-030229,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Wright,1998-08-30,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Wetland/Marsh
165619,,2016-030364,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,1999-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165620,,2016-030365,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,1999-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165659,,2016-030404,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,1997-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165660,,2016-030405,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,1997-08-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165672,,2016-030417,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,1997-09-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165673,,2016-030418,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,1997-09-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165681,,2016-030426,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,1998-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
165708,,2016-030453,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,1997-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165711,,2016-030456,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,1997-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165725,,2016-030470,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,1999-08-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165845,,2016-030590,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wildlife Refuge  --  large pond
"
165908,,2016-030653,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Willow Creek  - sandy, gravelly bottom 10-30 ft. wide
"
165934,,2016-030679,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Clay,1993-07-27,,"Willow Creek @ M27",43.046898,-95.328395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
166077,,2016-030822,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Lee,2000-09-15,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166143,,2016-030888,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Winnebago,1993-07-26,,"Winnebago River on Hwy 69",43.268894,-93.632771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
166180,,2016-030925,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,O'Brien,1993-07-28,,"Indian Village State Park",42.977648,-95.42196,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
166371,,2016-031116,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Keokuk,1997-09-17,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166440,,2016-031185,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,"Cerro Gordo",1998-08-28,,"Zirbel Slough Wildlife Area",43.05552,-93.35021,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
185873,,2017-003835,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185891,,2017-003853,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185893,,2017-003855,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185897,,2017-003859,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185907,,2017-003869,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201517,,2017-019446,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2017-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,2,,,,,,,,,
229285,,2019-003998,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Story,2015-06-22,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229326,,2019-004039,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Story,2015-07-13,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
237583,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2019-09-10,15:29:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247657,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2017-10-09,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247667,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2017-10-08,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247668,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2017-10-08,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247669,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2017-10-08,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247670,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2017-10-08,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247671,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2017-10-08,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247672,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2017-09-27,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247673,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2017-09-14,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247677,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2017-09-27,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247901,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2015-10-15,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247920,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2015-07-31,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247940,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2014-08-12,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247947,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2014-07-16,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
267372,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Marshall,2020-06-25,10:08:46,"Mann Property",42.10025144,-92.99313021,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
276447,,2020-000795,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,608
276453,,2020-000801,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,2020-09-25,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,835
276460,,2020-000808,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,1017
276988,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Madison,2019-09-26,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277642,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,2020-09-25,,"Gull Point State Park",43.371914,-95.168104,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277645,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Clay,2020-09-25,,"Trumball Lake",43.192073,-94.948708,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277657,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Marion,2020-10-04,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
292491,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Allamakee,1971-07-31,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292557,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,"Black Hawk",1972-09-14,,"Cedar Hills Sand Prairie Preserve",42.59465,-92.55409,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292561,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Emmet,1972-09-16,,"Ingham Lake State Game Management Area",43.32446,-94.68447,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292706,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Monroe,2011-09-12,,"Cedar Creek-x",41.10904,-92.93925,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292712,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Wayne,2011-09-21,,"Junction of Davis and 85th",40.62451,-93.41374,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292715,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Davis,2011-09-23,,"Junction of Fox River and Hwy 63",40.767211,-92.407592,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
292729,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Chickasaw,2004-07-08,,"Twin Ponds Park",43.014,-92.389,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292730,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Chickasaw,2004-07-08,,"Twin Ponds Park",43.014,-92.389,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292731,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Chickasaw,2004-07-08,,"Twin Ponds Park",43.014,-92.389,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292783,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Bremer,2004-07-07,,"Sweet Marsh State Wildlife Management Area",42.83046,-92.238647,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292787,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Bremer,2004-07-07,,"Sweet Marsh State Wildlife Management Area",42.829831,-92.239162,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292804,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Bremer,2004-07-07,,"Sweet Marsh State Wildlife Management Area",42.830712,-92.238818,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292815,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Bremer,2004-07-06,,"Sweet Marsh State Wildlife Management Area",42.82997,-92.21958,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292816,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Bremer,2004-07-06,,"Sweet Marsh State Wildlife Management Area",42.82997,-92.21958,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292817,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Bremer,2004-07-06,,"Sweet Marsh State Wildlife Management Area",42.82997,-92.21958,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
